Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,29,,,,
2,up,Polo Montañez,Un Monton De Estrellas,2,2,29,,,,
3,up,Manu Chao,Me Gustas Tu,3,2,29,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,2,29,,,,
5,up,Los Bunkers,Bailando Solo,5,2,29,,,,
6,up,Manu Chao,Clandestino,6,5,29,,,,
7,up,Gianluca Grignani,Mi Historia Entre Tus Dedos (Remastered),8,7,13,,,,
8,down,La Mosca Tsé-Tsé,Para No Verte Más,7,6,29,,,,
9,up,Alberto Barros,La Rebelión,9,6,29,,,,
10,up,Gipsy Kings,Bamboleo,57,7,2,,,,
11,down,Los Amigos Invisibles,Mentiras,10,7,29,,,,
12,up,Nelly Furtado,Intro /Promiscuous (feat. Timbaland),12,7,29,,,,
13,down,Belanova,Rosa Pastel,11,1,29,,,,
14,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,14,9,29,,,,
15,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),15,12,29,,,,
16,down,Manu Chao,Bongo Bong,13,11,29,,,,
17,up,Korede Bello,Do Like That,18,15,22,,,,
18,down,Los Bunkers,Si Estás Pensando Mal de Mí,16,12,29,,,,
19,up,El Matador,La Luna Y El Toro,22,16,29,,,,
20,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),19,16,29,,,,
21,up,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),21,14,29,,,,
22,down,Valeria,A Fuego Lento,17,12,29,,,,
23,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),84,16,2,,,,
24,up,DJ Cobra Monterrey,Sueltate el Dembow,25,10,29,,,,
25,up,Lila Downs,El Silencio,56,25,2,,,,
26,up,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,35,7,29,,,,
27,down,Kinky,Después del After,23,16,29,,,,
28,up,Alberto Barros,Por Retenerte,36,10,29,,,,
29,down,Yaneli - Valeria,Cruz De Nabajas,20,18,29,,,,
30,up,Nelly Furtado,Maneater,33,12,29,,,,
31,down,Manu Chao,Desaparecido,27,17,29,,,,
32,up,Lila Downs,Mezcalito,39,16,29,,,,
33,up,Alberto Barros,"Oiga, Miré, Vea",38,16,29,,,,
34,down,Nelly Furtado,Say It Right,32,29,27,,,,
35,down,Alberto Barros,Sobredosis,34,13,29,,,,
36,down,DJ Cobra Monterrey,Rompe la Discoteca,30,14,29,,,,
37,up,Lila Downs,Urge,41,21,29,,,,
38,down,Valeria,Hombre Lobo en Paris,26,21,29,,,,
39,up,Rupee,Tempted to Touch,40,17,29,,,,
40,down,Lila Downs,Tiembla,24,10,12,,,,
41,down,Manu Chao,Je ne t'aime plus,28,20,29,,,,
42,down,Valeria,Es Tan Fácil Romper un Corazón,31,23,29,,,,
43,up,Gipsy Kings,"Bem, Bem, Maria",83,28,2,,,,
44,up,Manu Chao,Welcome to Tijuana,44,25,29,,,,
45,down,Paté de Fuá,Llévame en un Beso (feat. Lila Downs),42,24,29,,,,
46,up,Grupo Corporacion & Grupo Recluta,El Azulito,46,30,12,,,,
47,down,"Silvana Estrada & Daniel, Me Estás Matando",Tenías Que Ser Tú,29,18,29,,,,
48,down,Renovados R2,Micaela,37,35,4,,,,
49,up,Lily Goodmen,Al Final,62,36,16,,,,
50,down,Manu Chao,Me Llaman Calle,45,29,29,,,,
51,down,Valeria,La Chica de Humo,43,29,29,,,,
52,-,Ampersan,Tonati,-,17,1,,,,
53,up,Sigur Rós,Hoppípolla,69,34,19,,,,
54,down,Valeria,Vivir Sin Aire,47,44,29,,,,
55,up,"La Dinastia de Tuzantla, Mich.",Que Chulos Ojos,61,51,28,,,,
56,down,Flautas Magicas Band,Se Busca,52,40,27,,,,
57,down,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),54,30,29,,,,
58,down,Tlen Huicani & Lino Chávez,La Bruja,49,10,27,,,,
59,up,Demis Roussos,Forever and Ever,65,27,13,,,,
60,down,Valeria,Santa Lucia,51,37,29,,,,
61,down,Valeria,Mi Historia Entre Tus Dedos,48,31,29,,,,
62,down,Valeria,Te Amaré,53,35,29,,,,
63,-,La Garfield,Mala,-,29,26,,,,
64,down,José Alfredo Jiménez,Caminos de Guanajuato (feat. Vargas De Tecalitlán) [Remastered],50,37,28,,,,
65,up,Paulina Rubio,Siempre Tuya Desde la Raiz,67,38,19,,,,
66,down,Valeria,Amante Bandido,59,41,28,,,,
67,-,Gipsy Kings,Un Amor,-,49,1,,,,
68,up,Jimmy Fontana,Il Mondo,97,34,23,,,,
69,up,Manu Chao,Mr Bobby,81,42,28,,,,
70,up,Omer Adam,תפילה,77,68,2,,,,
71,down,Manu Chao,Mentira,63,51,28,,,,
72,up,Omer Adam & Ishay Ribo,הלב שלי,72,67,15,,,,
73,-,Gipsy Kings,Tu Quieres Volver,-,50,1,,,,
74,down,Guaracha Label,La Culebritica,60,36,9,,,,
75,up,Astros de Mendoza & Panteón Rococó,La Dosis Perfecta (Re-Edit),98,50,21,,,,
76,down,Valeria,Yo No Te Pido la Luna,70,36,29,,,,
77,down,Mercedes Sosa,Gracias a la vida (Remastered),66,38,29,,,,
78,down,Lila Downs,Fallaste Corazón,75,28,19,,,,
79,up,Tony Aguirre,Yo Soy Aquel,91,43,29,,,,
80,-,Cumbia MexiColombiana,Sonaja y Tambor (Tropitango),-,35,26,,,,
81,-,Alberto Barros,Medley Tributo a La Salsa Colombiana,-,30,24,,,,
82,-,Pato Banton,Go Pato,-,64,22,,,,
83,down,Triciclo Circus Band,Adiós adiós (feat. Los Caligaris),68,31,29,,,,
84,down,Hang Massive,Warmth of the Sun's Rays,58,49,8,,,,
85,-,Deva Premal,Gayatri Mantra,-,55,3,,,,
86,up,Manu Chao,Minha galera,92,42,26,,,,
87,-,Panjabi MC,Mundian to Bach Ke,-,61,3,,,,
88,down,Valeria,Palabra de Honor,79,46,28,,,,
89,up,Demarco Flamenco,La isla del Amor (feat. Maki),99,50,25,,,,
90,down,Valeria,Quiero Dormir Cansado,80,36,29,,,,
91,down,Danny Daniel & Kevin Florez,No Llores por Él,64,49,24,,,,
92,down,Frankie Ruiz,Tú me Vuelves Loco,73,67,9,,,,
93,-,Marti Nikko & DJ Drez,Making Space,-,73,1,,,,
94,-,Uri Davidi,Muchanim,-,74,11,,,,
95,down,"La Dinastia de Tuzantla, Mich.",Dos de la Mañana,87,73,21,,,,
96,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),74,27,29,,,,
97,down,Joao Gilberto,Chega de Saudade,88,35,10,,,,
98,-,Lalo Rodríguez,Devórame Otra Vez,-,52,10,,,,
99,-,Manu Chao,Mala Vida,-,79,3,,,,
100,-,אברהם פריד,אבא,-,81,10,,,,
