Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,168,,,,
2,up,Rema,Calm Down,2,1,48,,,,
3,up,Manu Chao,Me Gustas Tu,3,2,168,,,,
4,up,Grupo 3030,El Jami,4,4,5,,,,
5,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],5,1,9,,,,
6,up,Los Bunkers,Bailando Solo,7,2,168,,,,
7,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],6,1,73,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,2,168,,,,
9,down,Polo Montañez,Un Monton De Estrellas,8,2,168,,,,
10,up,La Mosca Tsé-Tsé,Para No Verte Más,10,6,168,,,,
11,up,Manu Chao,Clandestino,11,5,168,,,,
12,up,La Dimensión Colombia,No Te Voy a Querer,13,5,29,,,,
13,down,Alberto Barros,La Rebelión,12,6,168,,,,
14,up,Reyli Barba,Contigo Quiero,14,8,56,,,,
15,up,DJ DAVE,EL CANTO DEL BIRD (Special Version),18,5,11,,,,
16,up,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),33,16,3,,,,
17,up,Ayra Starr,Rush,36,6,16,,,,
18,down,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,15,7,168,,,,
19,down,Burna Boy,Last Last,16,9,36,,,,
20,down,Omah Lay & Justin Bieber,Attention,19,10,35,,,,
21,down,Kinky,Después del After,20,16,163,,,,
22,down,Mavokali,Commando,17,16,12,,,,
23,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,22,6,99,,,,
24,-,Emir Villaseñor,Polvo Ruedas y Cristal,-,7,1,,,,
25,down,Manu Chao,Bongo Bong,24,11,168,,,,
26,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),23,12,168,,,,
27,up,Tessa Ia,Acicálame,27,20,125,,,,
28,down,Ruido Blanco,Ruido Blanco para Bebés,21,14,102,,,,
29,down,Ariel Camacho,Nadie,25,17,41,,,,
30,down,Ariel Camacho,Me Gustas Mucho,29,9,19,,,,
31,down,Grupo Supremo,Kenwood En Los Radios,26,20,35,,,,
32,down,Contacto Norte,El Agua Clara,28,7,100,,,,
33,up,Dangle,Mereya,73,33,9,,,,
34,down,Ariel Camacho,Asi Fue,31,16,29,,,,
35,down,"Silvana Estrada & Daniel, Me Estás Matando",Tenías Que Ser Tú,32,18,165,,,,
36,down,El Matador,La Luna Y El Toro,30,16,168,,,,
37,down,Joaqino Bianco,Colors 1822,34,34,3,,,,
38,down,Ariel Camacho,Las 4 de la Mañana,35,22,37,,,,
39,down,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),37,14,168,,,,
40,up,DJ Auzeck,Una Gatita (feat. Bellakath & DJ Wuezz) [Rmx],43,28,8,,,,
41,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,38,9,168,,,,
42,down,La Sonora Santanera,Musita,39,29,33,,,,
43,up,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),51,24,26,,,,
44,up,La Garfield,Mala,48,30,17,,,,
45,down,Demis Roussos,Forever and Ever,41,27,136,,,,
46,up,Manu Chao,Desaparecido,46,17,168,,,,
47,down,Ariel Camacho,El Muchacho De La Barba,45,19,31,,,,
48,down,Lila Downs,Mezcalito,44,16,168,,,,
49,down,Rema,Soundgasm,40,27,30,,,,
50,down,Rupatrupa,Humo,47,25,38,,,,
51,down,Alta Revolución,De Color Rosa (Version Explicita),49,11,31,,,,
52,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),61,16,168,,,,
53,up,Ariel Camacho,Hay Una Mujer,54,47,20,,,,
54,up,Manu Chao,Je ne t'aime plus,64,20,167,,,,
55,up,Wizkid,Essence,57,2,92,,,,
56,down,Mercedes Sosa,Gracias a la vida (Remastered),52,38,138,,,,
57,up,Wizkid,2 Sugar (feat. Ayra Starr),59,18,11,,,,
58,down,Roberto Carlos,Cama y Mesa,56,21,73,,,,
59,up,Grupo Niche,Sin Sentimientos (Radio Edit),60,50,17,,,,
60,down,Tlen Huicani & Lino Chávez,La Bruja,58,10,154,,,,
61,up,Magic System,Magic In The Air (feat.Chawki),67,33,37,,,,
62,down,Los Mirlos,La Danza de los Mirlos,53,11,136,,,,
63,down,FIFA Sound,The Official FIFA World Cup Qatar 2022™ Theme,62,16,10,,,,
64,up,Paulina Rubio,Siempre Tuya Desde la Raiz,82,38,139,,,,
65,up,Manu Chao,Me Llaman Calle,72,29,163,,,,
66,up,Victony,Soweto,69,62,12,,,,
67,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,66,30,123,,,,
68,up,DJ Cobra Monterrey,Sueltate el Dembow,74,10,144,,,,
69,up,Snatam Kaur,Ong Namo (Wisdom),70,45,33,,,,
70,down,Valeria,A Fuego Lento,65,12,168,,,,
71,down,Leo Dan,Un Mundo Mejor,55,37,29,,,,
72,up,Relax α Wave,Mozart's Lullaby,86,39,17,,,,
73,down,Jimmy Fontana,Il Mondo,71,34,140,,,,
74,up,Nelly Furtado & James Morrison,Broken Strings (feat. James Morrison),76,53,28,,,,
75,up,Triciclo Circus Band,Adiós adiós (feat. Los Caligaris),89,31,126,,,,
76,up,Mantra para Dormir & Dormir Profundamente,Canción Para Dormir (Paz y Contemplación),95,43,45,,,,
77,up,Piano Jane,The Sweetness of You,88,18,13,,,,
78,down,Secret Garden,Song from a Secret Garden,42,21,35,,,,
79,up,Mantra para Dormir & Dormir Profundamente,Dormir,83,35,49,,,,
80,down,Rupee,Tempted to Touch,68,17,165,,,,
81,down,Octavio Mesa Y Su Conjunto,La Pelea Con el Diablo,63,63,3,,,,
82,up,Manu Chao,Welcome to Tijuana,85,25,157,,,,
83,down,Francky Vincent,Fruit de la passion,80,13,25,,,,
84,up,Ariel Camacho,Dos Jovenes Muchachos,93,28,2,,,,
85,down,Los Hijos del Sol,Cariñito,81,11,123,,,,
86,up,Lila Downs,Urge,87,21,167,,,,
87,up,Ariel Camacho,Se Va Muriendo Mi Alma,94,56,2,,,,
88,-,Los Yes Yes,El Verde de Tus Ojos,-,39,19,,,,
89,up,Deva Premal,Gayatri Mantra,100,55,86,,,,
90,-,Mantra para Dormir & Dormir Profundamente,Cuarta Chakra,-,56,23,,,,
91,down,Ariel Camacho,Relatos De Juan José,78,36,6,,,,
92,-,Alberto Barros,Pal' bailador,-,37,76,,,,
93,-,Hakuna Group Music,Huracán,-,21,9,,,,
94,-,Mantra para Dormir & Dormir Profundamente,Música para Bebés,-,37,40,,,,
95,-,Gurunam Singh,Pavan Guru (Life Force Revitalization),-,80,2,,,,
96,down,Qara 07,Kavkaz Orginal Bass 2,91,11,75,,,,
97,-,Shu-De,Khomus Solo (Jaw's Harp Solo),-,97,1,,,,
98,up,Alberto Barros,Medley Fruko,98,36,74,,,,
99,-,Mantra para Dormir & Dormir Profundamente,Cuencos Tibetanos,-,39,52,,,,
100,down,Snatam Kaur,Aad Guray Nameh,84,69,46,,,,
