Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,34,,,,
2,up,Polo Montañez,Un Monton De Estrellas,2,2,34,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,2,34,,,,
4,up,Manu Chao,Me Gustas Tu,4,2,34,,,,
5,up,Los Bunkers,Bailando Solo,5,2,34,,,,
6,up,Manu Chao,Clandestino,6,5,34,,,,
7,up,La Mosca Tsé-Tsé,Para No Verte Más,8,6,34,,,,
8,down,Alberto Barros,La Rebelión,7,6,34,,,,
9,up,Gianluca Grignani,Mi Historia Entre Tus Dedos (Remastered),9,7,18,,,,
10,up,Gipsy Kings,Bamboleo,10,7,7,,,,
11,up,Rema,Ginger Me,40,11,2,,,,
12,down,Los Amigos Invisibles,Mentiras,11,7,34,,,,
13,up,Belanova,Rosa Pastel,15,1,34,,,,
14,down,Manu Chao,Bongo Bong,13,11,34,,,,
15,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,12,9,34,,,,
16,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),14,12,34,,,,
17,up,Los Bunkers,Si Estás Pensando Mal de Mí,20,12,34,,,,
18,up,Manu Chao,Desaparecido,28,17,34,,,,
19,up,Diego El Cigala & Mariachi Vargas de Tecalitlán,Somos Novios,21,12,5,,,,
20,up,Manu Chao,Je ne t'aime plus,50,20,34,,,,
21,up,El Matador,La Luna Y El Toro,24,16,34,,,,
22,up,Kinky,Después del After,30,16,34,,,,
23,up,Lila Downs,Mezcalito,29,16,34,,,,
24,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),26,16,34,,,,
25,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),16,16,7,,,,
26,down,DJ Cobra Monterrey,Sueltate el Dembow,17,10,34,,,,
27,down,Korede Bello,Do Like That,18,15,27,,,,
28,up,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,31,7,34,,,,
29,up,Rupee,Tempted to Touch,56,17,34,,,,
30,down,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),23,14,34,,,,
31,up,Manu Chao,Me Llaman Calle,46,29,34,,,,
32,up,Nelly Furtado,Intro /Promiscuous (feat. Timbaland),38,7,34,,,,
33,down,"Silvana Estrada & Daniel, Me Estás Matando",Tenías Que Ser Tú,19,18,34,,,,
34,down,DJ Cobra Monterrey,Rompe la Discoteca,27,14,34,,,,
35,up,Alberto Barros,Por Retenerte,45,10,34,,,,
36,up,Alberto Barros,Sobredosis,47,13,34,,,,
37,up,Lila Downs,Tiembla,37,10,17,,,,
38,up,Valeria,A Fuego Lento,41,12,34,,,,
39,up,Lily Goodmen,Al Final,52,36,21,,,,
40,-,Flautas Magicas Band,Se Busca,-,40,31,,,,
41,down,Manu Chao,Welcome to Tijuana,39,25,34,,,,
42,up,Los Mirlos,La Danza de los Mirlos,93,11,2,,,,
43,up,Lila Downs,Urge,54,21,34,,,,
44,up,Mercedes Sosa,Gracias a la vida (Remastered),71,38,34,,,,
45,up,Grupo Corporacion & Grupo Recluta,El Azulito,62,30,17,,,,
46,down,Diego El Cigala,Vámonos,34,33,5,,,,
47,up,José Alfredo Jiménez,Caminos de Guanajuato (feat. Vargas De Tecalitlán) [Remastered],80,37,33,,,,
48,up,Guaracha Label,La Culebritica,64,36,14,,,,
49,up,Tlen Huicani & Lino Chávez,La Bruja,68,10,32,,,,
50,down,Diego El Cigala & La Sonora Santanera,Perfidia,25,17,5,,,,
51,down,Alberto Barros,"Oiga, Miré, Vea",44,16,34,,,,
52,-,Sigur Rós,Hoppípolla,-,34,22,,,,
53,down,Diego El Cigala,Soy Lo Prohibido,32,15,5,,,,
54,down,Diego El Cigala,El Gato,36,22,5,,,,
55,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,72,30,28,,,,
56,up,Manu Chao,Mr Bobby,70,42,33,,,,
57,up,Yaneli - Valeria,Cruz De Nabajas,57,18,34,,,,
58,-,Joao Gilberto,Chega de Saudade,-,35,14,,,,
59,-,Mantra para Dormir & Dormir Profundamente,Música Relajante de Piano,-,45,5,,,,
60,up,Lifeost,Baby,98,60,2,,,,
61,up,Lila Downs,El Silencio,88,25,7,,,,
62,down,Jimmy Fontana,Il Mondo,58,34,28,,,,
63,-,Danny Daniel & Kevin Florez,No Llores por Él,-,49,27,,,,
64,up,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),90,30,34,,,,
65,-,Manu Chao,Minha galera,-,42,30,,,,
66,-,Roberto Carlos,"Mi Querido, Mi Viejo, Mi Amigo (Meu Querido, Meu Velho, Meu Amigo)",-,66,1,,,,
67,down,Diego El Cigala,De Qué Manera Te Olvido,51,23,5,,,,
68,up,Pato Banton,Go Pato,75,64,26,,,,
69,down,Paté de Fuá,Llévame en un Beso (feat. Lila Downs),33,24,34,,,,
70,-,Su Majestad La Brissa,Viva el Amor,-,63,8,,,,
71,down,"La Dinastia de Tuzantla, Mich.",Que Chulos Ojos,61,51,33,,,,
72,down,Valeria,Mi Historia Entre Tus Dedos,66,31,32,,,,
73,up,"La Dinastia de Tuzantla, Mich.",Dos de la Mañana,91,73,25,,,,
74,-,Marti Nikko & DJ Drez,Making Space,-,73,3,,,,
75,-,Gipsy Kings,Un Amor,-,49,4,,,,
76,-,Polo Montañez,Un Montón de Estrellas (Montuno pop mix),-,76,1,,,,
77,-,Lila Downs,La Patria Madrina (feat. Juanes),-,50,28,,,,
78,-,Su Majestad La Brissa,El Besito,-,61,1,,,,
79,-,"Chop Daily, Wusu & M.Morgan",Zanku Love,-,79,1,,,,
80,-,Manu Chao,Lágrimas de oro,-,75,8,,,,
81,-,Ruido Blanco,Sueño de Ruido Blanco,-,58,2,,,,
82,up,Tessa Ia,Acicálame,82,20,11,,,,
83,down,Demis Roussos,Forever and Ever,65,27,18,,,,
84,-,Gipsy Kings,Tu Quieres Volver,-,50,2,,,,
85,-,Tony Aguirre,Yo Soy Aquel,-,43,33,,,,
86,down,Mantra para Dormir & Dormir Profundamente,Cuencos Tibetanos,84,39,6,,,,
87,-,Joao Gilberto,Desafinado,-,56,9,,,,
88,-,Zona Rika,Voy Pa Alla,-,49,4,,,,
89,-,Burna Boy,Wonderful,-,25,1,,,,
90,up,Deva Premal,Gayatri Mantra,99,55,6,,,,
91,-,Paulina Rubio,Siempre Tuya Desde la Raiz,-,38,22,,,,
92,-,Snatam Kaur,Aad Guray Nameh,-,69,7,,,,
93,-,Cirque du Soleil,Alegria,-,46,5,,,,
94,-,Manu Chao,Malegría,-,75,1,,,,
95,down,Valeria,Hombre Lobo en Paris,48,21,34,,,,
96,-,Snatam Kaur,Ardas Bhaee,-,87,1,,,,
97,-,Alberto Barros,Pal' bailador,-,37,5,,,,
98,-,Lalo Rodríguez,Devórame Otra Vez,-,52,12,,,,
99,-,Snatam Kaur,Ong Namo (Wisdom),-,45,1,,,,
100,-,Nisha Narsai & Sheela Bringi,Hari Om,-,49,8,,,,
