Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belanova,Rosa Pastel,1,1,179,,,,
2,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),2,1,228,,,,
3,up,Manu Chao,Me Gustas Tu,3,2,228,,,,
4,up,Polo Montañez,Un Monton De Estrellas,4,2,228,,,,
5,up,Natatyson 2,Bien Loco,5,3,42,,,,
6,up,La Dimensión Colombia,No Te Voy a Querer,6,5,89,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,2,228,,,,
8,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,7,6,159,,,,
9,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],11,1,133,,,,
10,up,Ariel Camacho,Me Gustas Mucho,10,9,79,,,,
11,up,Manu Chao,Clandestino,12,5,228,,,,
12,up,Alberto Barros,La Rebelión,13,6,228,,,,
13,up,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),14,2,18,,,,
14,up,Cornelio Vega y Su Dinastía,Ven,15,3,10,,,,
15,up,Alberto Barros,Por Retenerte,16,10,152,,,,
16,up,Aguila DS & Dj Bryan Kingz,Kola Loka,19,10,29,,,,
17,up,Alberto Barros,Sobredosis,17,13,160,,,,
18,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],18,1,69,,,,
19,up,Gipsy Kings,Bamboleo,20,7,145,,,,
20,up,Kinky,Después del After,22,16,223,,,,
21,up,DJ DAVE,EL CANTO DEL BIRD (Special Version),23,5,71,,,,
22,down,Ariel Camacho,Asi Fue,21,16,89,,,,
23,up,Manu Chao,Bongo Bong,26,11,228,,,,
24,up,Hakuna Group Music,Huracán,29,21,68,,,,
25,up,"YSY A, Quevedo & Oniria",LUGARES QUE LLEGO,27,10,18,,,,
26,down,R. Carlos Nakai,Inward Journey,24,22,49,,,,
27,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),28,12,228,,,,
28,up,Alberto Barros,"Oiga, Miré, Vea",32,16,168,,,,
29,up,Piano Jane,The Sweetness of You,30,18,73,,,,
30,up,Lila Downs,Mezcalito,31,16,228,,,,
31,up,"Silvana Estrada & Daniel, Me Estás Matando",Tenías Que Ser Tú,34,18,225,,,,
32,up,Ariel Camacho,El Muchacho De La Barba,33,19,91,,,,
33,up,Tessa Ia,Acicálame,35,20,185,,,,
34,up,Grupo Supremo,Kenwood En Los Radios,40,20,95,,,,
35,up,El Matador,La Luna Y El Toro,37,16,228,,,,
36,up,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),44,14,228,,,,
37,up,Demis Roussos,Forever and Ever,38,27,196,,,,
38,up,Alta Revolución,De Color Rosa (Version Explicita),42,11,90,,,,
39,up,Reyli Barba,Contigo Quiero,39,8,116,,,,
40,up,Contacto Norte,El Agua Clara,45,7,160,,,,
41,up,Los Yes Yes,El Verde de Tus Ojos,43,39,72,,,,
42,up,Roberto Carlos,Lady Laura,48,39,48,,,,
43,down,La Garfield,Mala,41,30,77,,,,
44,down,Herencia De G,Ya Coronamos,9,9,4,,,,
45,down,Ariel Camacho,Dos Jovenes Muchachos,36,28,57,,,,
46,up,Manu Chao,Desaparecido,52,17,228,,,,
47,up,YSY A & Oniria,GANAS,51,28,18,,,,
48,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),50,16,130,,,,
49,up,Michel Teló,Ai Se Eu Te Pego,56,39,98,,,,
50,up,Hakuna Group Music,Noche,60,41,26,,,,
51,down,Ariel Camacho,El Toro Encartado,46,34,44,,,,
52,up,R. Carlos Nakai,Shaman's Call,54,52,3,,,,
53,down,Ariel Camacho,Relatos De Juan José,47,36,66,,,,
54,up,Hakuna Group Music,Un Segundo,58,50,18,,,,
55,up,"YSY A, Jere Klein & Oniria",24/7 6.5,55,17,18,,,,
56,up,Lila Downs,Urge,57,21,222,,,,
57,up,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),59,30,154,,,,
58,up,Secret Garden,Song from a Secret Garden,85,21,84,,,,
59,up,Tlen Huicani & Lino Chávez,La Bruja,63,10,214,,,,
60,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,61,30,183,,,,
61,down,Los Mirlos,La Danza de los Mirlos,53,11,196,,,,
62,up,Gipsy Kings,"Bem, Bem, Maria",65,28,137,,,,
63,down,YSY A & Oniria,COPENHAGUE,62,17,18,,,,
64,down,Karunesh,For the Joy of It All,25,25,12,,,,
65,up,Manu Chao,Je ne t'aime plus,66,20,227,,,,
66,up,Los Adolescentes,Me Tengo Que Ir,69,49,42,,,,
67,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),64,16,228,,,,
68,down,Sherine,Sabry 'Aalil,49,47,3,,,,
69,up,DJ Cobra Monterrey,Sueltate el Dembow,77,10,202,,,,
70,down,Eyal Golan,עם ישראל חי,67,54,20,,,,
71,up,Hakuna Group Music,Olor a Tostadas,74,53,8,,,,
72,up,Hakuna Group Music,Dime Padre,78,72,3,,,,
73,up,Manu Chao,Me Llaman Calle,82,29,219,,,,
74,-,Totó La Momposina,La Verdolaga,-,21,17,,,,
75,up,Mantra para Dormir & Dormir Profundamente,Canción Para Dormir (Paz y Contemplación),79,43,103,,,,
76,up,Yomel El Meloso & Tokischa,Chivirika,76,1,8,,,,
77,up,Hakuna Group Music,Baila y Déjate de Historias,83,54,4,,,,
78,-,Linda Beldad,Vinyasa Yoga Dinámico,-,55,26,,,,
79,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,70,9,228,,,,
80,-,Johnny Clegg & Savuka,Dela,-,48,4,,,,
81,down,Ariel Camacho La Tuyia,Te Voy a Olvidar,68,62,25,,,,
82,down,Manu Chao & spedup trends,Me Gustas Tu (Slowed and Reverb Version),75,72,8,,,,
83,down,Alberto Barros,La Palomita,81,33,150,,,,
84,up,"YSY A, Xina Mora & Oniria",ASESINO (feat. Cieloazul),89,24,18,,,,
85,-,Rupee,Tempted to Touch,-,17,200,,,,
86,down,ミラクルミュージカル,Labyrinth,72,19,43,,,,
87,-,Kinky,Intoxícame,-,63,19,,,,
88,up,De Parranda,La negra catalina,90,57,2,,,,
89,down,Alberto Barros,Medley Fruko,88,36,126,,,,
90,down,Valeria,A Fuego Lento,73,12,224,,,,
91,up,YSY A & Oniria,TODA LA VIDA,98,26,18,,,,
92,-,James,Just Like Fred Astaire,-,80,1,,,,
93,up,De Parranda,El Meneito,94,67,2,,,,
94,-,Hakuna Group Music,Me Sobrepasa,-,94,2,,,,
95,-,Boutross,Angela (feat. Juicee Man),-,55,1,,,,
96,up,Alberto Barros,Pal' bailador,97,37,130,,,,
97,-,Luna Santa,Abuelitos,-,97,1,,,,
98,down,Mantra para Dormir & Dormir Profundamente,Dormir,84,35,107,,,,
99,-,DJ Cobra Monterrey,Miky Maus Quiere Perrear,-,99,1,,,,
100,-,Mercedes Sosa,Gracias a la vida (Remastered),-,38,194,,,,
