Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,36,,,,
2,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),2,1,131,,,,
3,up,Manu Chao,Me Gustas Tu,4,2,131,,,,
4,down,Belanova,Rosa Pastel,3,1,131,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,2,131,,,,
6,up,Los Bunkers,Bailando Solo,6,2,131,,,,
7,up,Contacto Norte,El Agua Clara,7,7,63,,,,
8,up,Polo Montañez,Un Monton De Estrellas,8,2,131,,,,
9,up,Manu Chao,Clandestino,9,5,131,,,,
10,up,Hermanos Gutiérrez,Esperanza,50,10,3,,,,
11,up,Alberto Barros,La Rebelión,11,6,131,,,,
12,down,Gipsy Kings,Bamboleo,10,7,104,,,,
13,up,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,13,7,131,,,,
14,up,Alberto Barros,Por Retenerte,16,10,131,,,,
15,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),17,12,131,,,,
16,down,La Mosca Tsé-Tsé,Para No Verte Más,14,6,131,,,,
17,down,Wizkid,Essence,12,2,55,,,,
18,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,19,9,131,,,,
19,up,Manu Chao,Bongo Bong,20,11,131,,,,
20,down,Los Bunkers,Si Estás Pensando Mal de Mí,18,12,131,,,,
21,up,Alberto Barros,Sobredosis,26,13,131,,,,
22,up,Alberto Barros,"Oiga, Miré, Vea",38,16,131,,,,
23,down,Reyli Barba,Contigo Quiero,15,8,19,,,,
24,down,Qara 07,Kavkaz Orginal Bass 2,21,11,39,,,,
25,up,Kinky,Después del After,28,16,131,,,,
26,up,"Silvana Estrada & Daniel, Me Estás Matando",Tenías Que Ser Tú,29,18,130,,,,
27,down,Belanova,Me Pregunto,22,14,61,,,,
28,down,Ruido Blanco,Ruido Blanco para Bebés,23,14,65,,,,
29,up,Palito Ortega,Prometimos No Llorar,34,29,6,,,,
30,up,Los Mirlos,La Danza de los Mirlos,42,11,99,,,,
31,up,Tlen Huicani & Lino Chávez,La Bruja,40,10,117,,,,
32,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),32,16,131,,,,
33,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),35,16,104,,,,
34,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,24,6,84,,,,
35,up,Lila Downs,Mezcalito,44,16,131,,,,
36,up,El Matador,La Luna Y El Toro,43,16,131,,,,
37,down,Sigur Rós,Hoppípolla,36,34,81,,,,
38,down,Mecano,Una Rosa Es una Rosa,25,15,54,,,,
39,up,Sonora Matancera,Mala jujer,49,39,6,,,,
40,up,Gipsy Kings,"Bem, Bem, Maria",52,28,93,,,,
41,up,Los Hijos del Sol,Cariñito,56,11,86,,,,
42,down,1da Banton,No Wahala,30,24,11,,,,
43,up,Los Byby's,En Tus Manos,67,43,12,,,,
44,down,Rupee,Tempted to Touch,27,17,129,,,,
45,up,Manu Chao,Desaparecido,47,17,131,,,,
46,down,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),37,14,131,,,,
47,up,Alberto Barros,La Palomita,74,33,90,,,,
48,up,Michel Teló,Ai Se Eu Te Pego,58,39,56,,,,
49,down,Olga Tañón,Mi Forma de Ser,39,29,31,,,,
50,up,Paulina Rubio,Siempre Tuya Desde la Raiz,63,38,104,,,,
51,up,Tessa Ia,Acicálame,62,20,89,,,,
52,down,Valeria,A Fuego Lento,33,12,131,,,,
53,down,Demis Roussos,Forever and Ever,45,27,110,,,,
54,down,ルピー,ジャンプ,31,21,9,,,,
55,down,Gipsy Kings,"Djobi, Djoba",41,29,59,,,,
56,up,Manu Chao,Je ne t'aime plus,66,20,130,,,,
57,-,Ariel Camacho,Las 4 de la Mañana,-,22,1,,,,
58,-,Alberto Barros,Medley Fruko,-,36,64,,,,
59,down,Jimmy Fontana,Il Mondo,57,34,105,,,,
60,down,Rita Payés & Elisabeth Roma,Nunca Vas a Comprender,46,46,16,,,,
61,up,La Garfield,Mala,91,29,92,,,,
62,-,Mercedes Sosa,Todo Cambia,-,62,7,,,,
63,up,Rupatrupa,Humo,69,25,15,,,,
64,-,Harry Belafonte,Day-O (The Banana Boat Song),-,28,46,,,,
65,down,Kwesi Arthur,Drama,51,51,3,,,,
66,down,Lila Downs,Urge,64,21,130,,,,
67,-,Su Majestad La Brissa,Viva el Amor,-,63,33,,,,
68,down,Manu Chao,Me Llaman Calle,54,29,126,,,,
69,-,Rema,Calm Down,-,1,11,,,,
70,-,Rupatrupa,Rara Bien,-,70,14,,,,
71,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,65,30,102,,,,
72,-,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),-,30,112,,,,
73,up,ASH,We Nuh Fear,95,18,7,,,,
74,-,Belanova,Por Ti,-,3,58,,,,
75,down,Valeria,Amante Bandido,59,41,83,,,,
76,-,Roberto Carlos,Cama y Mesa,-,21,39,,,,
77,-,Contacto Norte,La Danza del Coyote,-,77,9,,,,
78,-,Los Ángeles de Charly,Déjenme Si Estoy Llorando,-,78,1,,,,
79,-,Manu Chao,Mr Bobby,-,42,96,,,,
80,up,Alberto Barros,Pal' bailador,92,37,40,,,,
81,-,Palito Ortega,Por Muchas Razones Te Quiero,-,70,2,,,,
82,-,Gipsy Kings,Tu Quieres Volver,-,50,57,,,,
83,-,Diego El Cigala,Si Tú Me Dices Ven,-,24,7,,,,
84,down,Ariel Camacho,Nadie,60,17,5,,,,
85,up,Roberto Carlos,El Gato Que Está Triste y Azul,93,42,59,,,,
86,-,Ariel Camacho La Tuyia,Te Voy a Olvidar,-,62,3,,,,
87,-,Buena Vista Social Club,"Quizás, Quizás, Quizás (Live)",-,82,9,,,,
88,down,Mantra para Dormir & Dormir Profundamente,Cuencos Tibetanos,55,39,35,,,,
89,-,Ariel Camacho La Tuyia,Me Gustas Mucho (En Vivo),-,89,1,,,,
90,-,Valeria,Mi Historia Entre Tus Dedos,-,31,103,,,,
91,-,Rema,Soundgasm,-,27,4,,,,
92,up,Manu Chao,Welcome to Tijuana,99,25,125,,,,
93,-,Los Ángeles de Charly,Yo Sé Que Te Acordarás,-,71,1,,,,
94,down,Mantra para Dormir & Dormir Profundamente,Música para Bebés,70,37,23,,,,
95,-,Lila Downs,Fallaste Corazón,-,28,42,,,,
96,down,Valeria,Es Tan Fácil Romper un Corazón,71,23,121,,,,
97,-,Diego El Cigala & Mariachi Vargas de Tecalitlán,Somos Novios,-,12,50,,,,
98,-,Su Majestad La Brissa,El Besito,-,61,10,,,,
99,-,Mercedes Sosa,La Maza,-,87,3,,,,
