Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belanova,Rosa Pastel,1,1,153,,,,
2,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),2,1,202,,,,
3,up,Manu Chao,Me Gustas Tu,3,2,202,,,,
4,up,Los Bunkers,Bailando Solo,4,2,202,,,,
5,up,Polo Montañez,Un Monton De Estrellas,5,2,202,,,,
6,up,Natatyson 2,Bien Loco,6,3,16,,,,
7,up,La Mosca Tsé-Tsé,Para No Verte Más,7,6,202,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,2,202,,,,
9,up,Grupo 3030,El Jami,9,4,39,,,,
10,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],10,1,107,,,,
11,up,La Dimensión Colombia,No Te Voy a Querer,14,5,63,,,,
12,down,Manu Chao,Clandestino,11,5,202,,,,
13,up,Christian Basso,Flowers (feat. Haien Qiu),13,10,5,,,,
14,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],12,1,43,,,,
15,up,Alberto Barros,La Rebelión,17,6,202,,,,
16,down,DJ DAVE,EL CANTO DEL BIRD (Special Version),15,5,45,,,,
17,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,19,6,133,,,,
18,down,Los Bunkers,Si Estás Pensando Mal de Mí,16,12,172,,,,
19,down,Ariel Camacho,Me Gustas Mucho,18,9,53,,,,
20,up,Gipsy Kings,Bamboleo,21,7,119,,,,
21,up,Ariel Camacho,Nadie,22,17,75,,,,
22,up,Julio Diaz,Mijo por qué andas armado?,27,20,8,,,,
23,up,Kinky,Después del After,24,16,197,,,,
24,down,Manu Chao,Bongo Bong,20,11,202,,,,
25,up,Lila Downs,Mezcalito,31,16,202,,,,
26,down,Alta Revolución,De Color Rosa (Version Explicita),25,11,64,,,,
27,up,"Silvana Estrada & Daniel, Me Estás Matando",Tenías Que Ser Tú,28,18,199,,,,
28,down,Piano Jane,The Sweetness of You,23,18,47,,,,
29,up,Ariel Camacho,Las 4 de la Mañana,30,22,71,,,,
30,down,Ruido Blanco,Ruido Blanco para Bebés,26,14,136,,,,
31,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),29,12,202,,,,
32,up,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),36,14,202,,,,
33,up,Ariel Camacho,El Muchacho De La Barba,33,19,65,,,,
34,up,Alberto Barros,"Oiga, Miré, Vea",86,16,142,,,,
35,down,Tessa Ia,Acicálame,32,20,159,,,,
36,up,Tlen Huicani & Lino Chávez,La Bruja,43,10,188,,,,
37,up,Lila Downs,Urge,44,21,196,,,,
38,down,El Matador,La Luna Y El Toro,35,16,202,,,,
39,down,Hakuna Group Music,Huracán,34,21,42,,,,
40,up,Grupo Supremo,Kenwood En Los Radios,40,20,69,,,,
41,down,R. Carlos Nakai,Inward Journey,37,22,23,,,,
42,down,Ariel Camacho,Asi Fue,39,16,63,,,,
43,down,Reyli Barba,Contigo Quiero,38,8,90,,,,
44,down,Manu Chao,Desaparecido,42,17,202,,,,
45,up,Contacto Norte,El Agua Clara,48,7,134,,,,
46,down,La Garfield,Mala,41,30,51,,,,
47,down,Roberto Carlos,Lady Laura,46,39,22,,,,
48,down,Michel Teló,Ai Se Eu Te Pego,45,39,72,,,,
49,up,Demis Roussos,Forever and Ever,49,27,170,,,,
50,up,Tlen Huicani & Lino Chávez,La Bamba,87,27,11,,,,
51,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,51,9,202,,,,
52,up,Mantra para Dormir & Dormir Profundamente,Canción Para Dormir (Paz y Contemplación),61,43,79,,,,
53,down,ミラクルミュージカル,Labyrinth,47,19,19,,,,
54,up,DJ Cobra Monterrey,Sueltate el Dembow,56,10,178,,,,
55,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),52,16,202,,,,
56,up,Los Mirlos,La Danza de los Mirlos,64,11,170,,,,
57,up,Los Yes Yes,El Verde de Tus Ojos,89,39,46,,,,
58,down,Rupatrupa,Humo,50,25,72,,,,
59,up,Ariel Camacho,Dos Jovenes Muchachos,71,28,31,,,,
60,up,Ariel Camacho,Relatos De Juan José,69,36,40,,,,
61,down,Manu Chao,Je ne t'aime plus,55,20,201,,,,
62,up,Nazia Hassan,Disco Deewane,74,53,24,,,,
63,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,59,30,157,,,,
64,down,Gipsy Kings,"Bem, Bem, Maria",58,28,111,,,,
65,up,Mantra para Dormir & Dormir Profundamente,Cuarta Chakra,65,56,55,,,,
66,down,Denial,Mary On a Cross (Slowed+Reverb),54,47,8,,,,
67,down,Valeria,A Fuego Lento,66,12,202,,,,
68,down,Mercedes Sosa,Gracias a la vida (Remastered),53,38,172,,,,
69,down,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),57,30,128,,,,
70,up,Paulina Rubio,Siempre Tuya Desde la Raiz,93,38,171,,,,
71,down,Linda Beldad,Vinyasa Yoga Dinámico,63,55,4,,,,
72,down,Manu Chao,Me Llaman Calle,62,29,197,,,,
73,-,Mariachi Vargas de Tecalitlán,Los Machetes,-,55,5,,,,
74,up,Hakuna Group Music,Noche,75,41,8,,,,
75,up,ミラクルミュージカル,Dream Sweet in Sea Major,80,29,32,,,,
76,-,Mariachi Cobre,La Madrugada,-,8,31,,,,
77,down,Martina Camargo,Me Robaste el Sueño (Tambora),60,56,5,,,,
78,up,Los Adolescentes,Me Tengo Que Ir,95,49,20,,,,
79,down,Ariel Camacho,Se Va Muriendo Mi Alma,67,56,34,,,,
80,down,Hakuna Group Music,Sencillamente,70,52,8,,,,
81,-,Mariachi Sol,El Cupido,-,81,1,,,,
82,-,Tlen Huicani & Lino Chávez,El Querreque,-,53,6,,,,
83,-,Lila Downs,Cruz de Olvido,-,71,6,,,,
84,-,Orquesta Rocco Camero,Ay Cielito Lindo,-,84,1,,,,
85,up,Ariel Camacho,El Toro Encartado,90,34,18,,,,
86,down,Adriel Favela & BaianaSystem,Mi Otro Yo (Real Magic),77,77,2,,,,
87,down,Alberto Barros,Medley Fruko,84,36,107,,,,
88,up,Manu Chao,Welcome to Tijuana,94,25,186,,,,
89,-,Mariachi Real de San Diego,San Diego,-,89,1,,,,
90,down,Mantra para Dormir & Dormir Profundamente,Dormir,78,35,81,,,,
91,down,Rupee,Tempted to Touch,85,17,193,,,,
92,-,Lila Downs,Fallaste Corazón,-,28,50,,,,
93,down,R. Carlos Nakai,Song for the Morning Star,88,35,11,,,,
94,down,Zona Rika,Voy Pa Alla,92,49,62,,,,
95,-,Ayra Starr,Rhythm & Blues,-,40,1,,,,
96,-,Hakuna Group Music,Dime Padre,-,72,1,,,,
97,down,Aguila DS & Dj Bryan Kingz,Kola Loka,76,10,3,,,,
98,down,Deva Premal,Gayatri Mantra,79,55,117,,,,
99,down,Alberto Barros,Pal' bailador,72,37,110,,,,
100,down,Los Hijos del Sol,Cariñito,98,11,146,,,,
