Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,57,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,2,57,,,,
3,up,Manu Chao,Me Gustas Tu,3,2,57,,,,
4,up,Polo Montañez,Un Monton De Estrellas,4,1,57,,,,
5,up,Los Bunkers,Bailando Solo,5,2,57,,,,
6,up,Manu Chao,Clandestino,6,5,57,,,,
7,up,Belanova,Rosa Pastel,8,1,57,,,,
8,up,La Mosca Tsé-Tsé,Para No Verte Más,11,6,57,,,,
9,up,Alberto Barros,La Rebelión,9,6,57,,,,
10,up,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,13,7,57,,,,
11,down,Nelly Furtado,Intro /Promiscuous (feat. Timbaland),10,7,57,,,,
12,up,Gipsy Kings,Bamboleo,12,7,30,,,,
13,down,Gianluca Grignani,Mi Historia Entre Tus Dedos (Remastered),7,7,41,,,,
14,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,16,9,57,,,,
15,up,Sasha,Rodolfo el Reno de la Nariz Roja,33,4,11,,,,
16,up,Neftalhi,Estimulación cerebral- Meditación y reflexión,41,16,3,,,,
17,up,Neftalhi,Welcome to mars (feat. Roberth I.),44,17,3,,,,
18,down,Los Amigos Invisibles,Mentiras,15,7,57,,,,
19,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),17,12,57,,,,
20,-,Neftalhi,"Estimulación cerebral- Estudio, meditación y descanso",-,20,1,,,,
21,up,Neftalhi,Expedition (feat. Roberth I.),54,21,3,,,,
22,up,Neftalhi,Estimulación cerebral- Pensamiento convergente,59,22,3,,,,
23,up,Rybeth,Du Froid,61,20,2,,,,
24,up,Neftalhi,Estimulación Cerebral- Meditación,68,18,3,,,,
25,down,Manu Chao,Bongo Bong,18,11,57,,,,
26,up,Rybeth,Désolé,65,17,2,,,,
27,down,Los Hijos del Sol,Cariñito,14,11,12,,,,
28,down,Los Bunkers,Si Estás Pensando Mal de Mí,19,12,57,,,,
29,-,Neftalhi,Fallo,-,29,1,,,,
30,-,Rybeth,Heart Questions,-,20,1,,,,
31,up,Neftalhi,The others (feat. Roberth I.),80,31,3,,,,
32,-,Neftalhi,Estimulación cerebral- Pensamiento divergente,-,24,1,,,,
33,up,Neftalhi,Escape from mars (feat. Roberth I.),51,33,3,,,,
34,-,Neftalhi,Mirada,-,34,1,,,,
35,-,Neftalhi,Noche,-,35,1,,,,
36,-,Rybeth,Pulsacion (Piano),-,24,1,,,,
37,up,Neftalhi,Surviving the hunt (feat. Roberth I.),55,37,3,,,,
38,up,Neftalhi,Escape to Mount Olympus (feat. Roberth I.),60,38,3,,,,
39,up,Neftalhi,Sinister Percecution (feat. Roberth I.),50,39,3,,,,
40,-,Neftalhi,Estimulación cerebral- Sueño profundo,-,28,1,,,,
41,-,Neftalhi,Red,-,41,1,,,,
42,down,Alberto Barros,Por Retenerte,20,10,57,,,,
43,up,Neftalhi,Inductio,43,18,4,,,,
44,-,Rybeth,Legendary Love,-,37,1,,,,
45,up,Rybeth,Pleine lune,84,30,2,,,,
46,up,Neftalhi,Looking for a Dream,49,9,4,,,,
47,down,Khruangbin,Summer Madness (Exclusive Cover Version),25,18,5,,,,
48,up,Rybeth,Sommeil Profond,74,32,3,,,,
49,down,El Matador,La Luna Y El Toro,24,16,57,,,,
50,-,Neftalhi,Origen,-,31,1,,,,
51,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),23,16,57,,,,
52,up,Angélica Vale & Alejandro Ibarra,Paseo en Trineo (Sleigh Ride),57,15,10,,,,
53,up,Neftalhi,Serenade,75,17,4,,,,
54,up,Neftalhi,Here,72,33,4,,,,
55,down,Valeria,A Fuego Lento,27,12,57,,,,
56,down,Alberto Barros,"Oiga, Miré, Vea",26,16,57,,,,
57,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),22,16,30,,,,
58,down,Kinky,Después del After,21,16,57,,,,
59,down,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),28,14,57,,,,
60,up,Neftalhi,"Dreams, Pt. 1",71,41,5,,,,
61,down,Manu Chao,Desaparecido,30,17,57,,,,
62,down,Lila Downs,Mezcalito,32,16,57,,,,
63,up,Neftalhi,Reflexión,64,40,5,,,,
64,up,Neftalhi,Désolé V2,100,54,5,,,,
65,up,Neftalhi,Mon coeur vit en toi V2,81,47,4,,,,
66,up,Neftalhi,Pentatonic (feat. Rybeth),79,51,4,,,,
67,down,Tessa Ia,Acicálame,31,20,16,,,,
68,down,Alberto Barros,Sobredosis,34,13,57,,,,
69,down,Los Mirlos,La Danza de los Mirlos,29,11,25,,,,
70,down,"Silvana Estrada & Daniel, Me Estás Matando",Tenías Que Ser Tú,36,18,57,,,,
71,down,Lila Downs,Urge,48,21,57,,,,
72,-,Neftalhi,Estimulación cerebral- Creatividad e imaginación.,-,72,1,,,,
73,down,Paté de Fuá,Llévame en un Beso (feat. Lila Downs),35,24,57,,,,
74,down,Manu Chao,Me Llaman Calle,37,29,57,,,,
75,-,Guaracha Label,La Culebritica,-,36,33,,,,
76,up,Neftalhi,Ma mère (feat. Rybeth),93,54,4,,,,
77,down,DJ Cobra Monterrey,Sueltate el Dembow,40,10,57,,,,
78,down,Rupee,Tempted to Touch,53,17,57,,,,
79,down,Manu Chao,Je ne t'aime plus,39,20,57,,,,
80,down,Mercedes Sosa,Gracias a la vida (Remastered),63,38,56,,,,
81,down,Diego El Cigala & Mariachi Vargas de Tecalitlán,Somos Novios,52,12,25,,,,
82,down,Valeria,Hombre Lobo en Paris,46,21,57,,,,
83,down,Yaneli - Valeria,Cruz De Nabajas,42,18,57,,,,
84,up,Frankie Ruiz,Ironía,94,49,20,,,,
85,down,Manu Chao,Welcome to Tijuana,47,25,57,,,,
86,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,86,6,13,,,,
87,down,Valeria,Es Tan Fácil Romper un Corazón,45,23,56,,,,
88,down,Wizkid,Ginger (feat. Burna Boy),82,29,6,,,,
89,-,Roberth I.,Papilionem (feat. Rybeth),-,66,1,,,,
90,down,Demis Roussos,Forever and Ever,76,27,41,,,,
91,down,Valeria,Mi Historia Entre Tus Dedos,78,31,53,,,,
92,down,Ana Redondo,Así Son los Hombres,62,35,8,,,,
93,-,Libres Y Lokos,San Nicolás Deluxe,-,41,3,,,,
94,-,Rybeth,Pain,-,32,1,,,,
95,-,Valeria,Yo No Te Pido la Luna,-,36,49,,,,
96,down,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),77,30,56,,,,
97,down,Paulina Rubio,Siempre Tuya Desde la Raiz,88,38,41,,,,
98,-,El Plan,Somos Incomparables (Ella Dijo) [feat. Libres Y Lokos],-,40,3,,,,
99,down,Yonderling,Last May,58,22,11,,,,
100,down,Valeria,La Chica de Humo,56,29,56,,,,
