Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,39,,,,
2,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),2,1,134,,,,
3,up,Manu Chao,Me Gustas Tu,3,2,134,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,2,134,,,,
5,up,Belanova,Rosa Pastel,5,1,134,,,,
6,up,Los Bunkers,Bailando Solo,6,2,134,,,,
7,up,Polo Montañez,Un Monton De Estrellas,7,2,134,,,,
8,up,Contacto Norte,El Agua Clara,9,7,66,,,,
9,down,Manu Chao,Clandestino,8,5,134,,,,
10,up,Alberto Barros,La Rebelión,10,6,134,,,,
11,up,Alberto Barros,Por Retenerte,11,10,134,,,,
12,up,Gipsy Kings,Bamboleo,12,7,107,,,,
13,up,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,15,7,134,,,,
14,up,La Mosca Tsé-Tsé,Para No Verte Más,14,6,134,,,,
15,down,Alberto Barros,Sobredosis,13,13,134,,,,
16,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),16,12,134,,,,
17,up,Reyli Barba,Contigo Quiero,19,8,22,,,,
18,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,17,9,134,,,,
19,up,Wizkid,Essence,21,2,58,,,,
20,down,Los Bunkers,Si Estás Pensando Mal de Mí,18,12,134,,,,
21,down,Alberto Barros,"Oiga, Miré, Vea",20,16,134,,,,
22,up,Manu Chao,Bongo Bong,22,11,134,,,,
23,up,Qara 07,Kavkaz Orginal Bass 2,25,11,42,,,,
24,up,Kinky,Después del After,24,16,134,,,,
25,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,23,6,87,,,,
26,up,Rema,Calm Down,36,1,14,,,,
27,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),26,16,107,,,,
28,up,Burna Boy,Last Last,29,9,2,,,,
29,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),28,16,134,,,,
30,down,Belanova,Me Pregunto,27,14,64,,,,
31,up,Valeria,A Fuego Lento,31,12,134,,,,
32,down,Mecano,Una Rosa Es una Rosa,30,15,57,,,,
33,up,Palito Ortega,Prometimos No Llorar,33,29,9,,,,
34,up,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),43,14,134,,,,
35,up,Lila Downs,Mezcalito,44,16,134,,,,
36,down,Manu Chao,Desaparecido,34,17,134,,,,
37,up,El Matador,La Luna Y El Toro,38,16,134,,,,
38,up,Lila Downs,Urge,48,21,133,,,,
39,down,Gipsy Kings,"Djobi, Djoba",35,29,62,,,,
40,up,Demis Roussos,Forever and Ever,40,27,113,,,,
41,up,Valeria,Amante Bandido,50,41,86,,,,
42,down,Tlen Huicani & Lino Chávez,La Bruja,41,10,120,,,,
43,-,Omah Lay & Justin Bieber,Attention,-,10,1,,,,
44,down,Alberto Barros,La Palomita,37,33,93,,,,
45,up,Rupee,Tempted to Touch,45,17,132,,,,
46,down,Gipsy Kings,"Bem, Bem, Maria",42,28,96,,,,
47,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,32,30,105,,,,
48,up,Los Hijos del Sol,Cariñito,64,11,89,,,,
49,up,Alberto Barros,Pal' bailador,57,37,43,,,,
50,up,Alberto Barros,Medley Fruko,54,36,67,,,,
51,down,ルピー,ジャンプ,46,21,12,,,,
52,up,Manu Chao,Je ne t'aime plus,52,20,133,,,,
53,down,Los Mirlos,La Danza de los Mirlos,39,11,102,,,,
54,up,Alberto Barros,Ay Amor,61,40,55,,,,
55,down,DJ Cobra Monterrey,Sueltate el Dembow,47,10,132,,,,
56,-,Ricardo Montaner,El Día Que Me Quieras,-,56,1,,,,
57,up,Ariel Camacho,Las 4 de la Mañana,99,22,4,,,,
58,down,Sonora Matancera,Mala jujer,55,39,9,,,,
59,up,Michel Teló,Ai Se Eu Te Pego,60,39,59,,,,
60,-,Ricardo Montaner,Uno,-,50,1,,,,
61,up,Manu Chao,Welcome to Tijuana,65,25,128,,,,
62,up,Omah Lay,Woman,86,62,2,,,,
63,-,Grupo Supremo,Kenwood En Los Radios,-,20,1,,,,
64,-,Ricardo Montaner,Caminito,-,64,1,,,,
65,down,Olga Tañón,Mi Forma de Ser,51,29,34,,,,
66,up,Gipsy Kings,Un Amor,80,49,73,,,,
67,up,Belanova,Por Ti,81,3,61,,,,
68,up,Roberto Carlos,El Gato Que Está Triste y Azul,89,42,61,,,,
69,-,Harry Belafonte,Day-O (The Banana Boat Song),-,28,48,,,,
70,-,Ariel Camacho,Nadie,-,17,7,,,,
71,up,Palito Ortega,Por Muchas Razones Te Quiero,96,70,4,,,,
72,down,Tessa Ia,Acicálame,66,20,92,,,,
73,down,Hermanos Gutiérrez,Esperanza,68,10,5,,,,
74,-,Leo Dan,Un Mundo Mejor,-,37,1,,,,
75,down,Manu Chao,Me Llaman Calle,49,29,129,,,,
76,down,Paulina Rubio,Siempre Tuya Desde la Raiz,53,38,107,,,,
77,-,Ricardo Montaner,Por una Cabeza,-,77,1,,,,
78,down,1da Banton,No Wahala,70,24,14,,,,
79,down,Manu Chao,Mr Bobby,67,42,99,,,,
80,up,Jimmy Fontana,Il Mondo,91,34,108,,,,
81,down,Ruido Blanco,Ruido Blanco para Bebés,56,14,68,,,,
82,up,Zona Rika,Voy Pa Alla,90,49,49,,,,
83,up,Valeria,Mi Historia Entre Tus Dedos,83,31,106,,,,
84,-,Mercedes Sosa,Todo Cambia,-,62,9,,,,
85,up,Yaneli - Valeria,Cruz De Nabajas,88,18,114,,,,
86,-,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],-,39,41,,,,
87,-,Lila Downs,Fallaste Corazón,-,28,43,,,,
88,-,Alberto Barros,Han Cogido La Cosa,-,82,3,,,,
89,-,Relax α Wave,Mozart's Lullaby,-,39,12,,,,
90,down,Sigur Rós,Hoppípolla,74,34,84,,,,
91,down,Valeria,Hombre Lobo en Paris,69,21,122,,,,
92,down,La Garfield,Mala,77,29,95,,,,
93,-,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),-,93,1,,,,
94,down,Rupatrupa,Humo,72,25,17,,,,
95,down,Gipsy Kings,Tu Quieres Volver,63,50,60,,,,
96,-,Ricardo Montaner,A Media Luz,-,96,1,,,,
97,up,Los Byby's,En Tus Manos,97,43,15,,,,
98,-,Ricardo Montaner,Nada,-,98,1,,,,
99,down,Roberto Carlos,Cama y Mesa,71,21,41,,,,
100,down,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),93,59,36,,,,
