Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,51,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,2,51,,,,
3,up,Manu Chao,Me Gustas Tu,3,2,51,,,,
4,up,Polo Montañez,Un Monton De Estrellas,4,2,51,,,,
5,up,Los Bunkers,Bailando Solo,5,2,51,,,,
6,up,Manu Chao,Clandestino,6,5,51,,,,
7,up,Belanova,Rosa Pastel,7,1,51,,,,
8,up,Nelly Furtado,Intro /Promiscuous (feat. Timbaland),15,7,51,,,,
9,up,Gianluca Grignani,Mi Historia Entre Tus Dedos (Remastered),14,7,35,,,,
10,down,La Mosca Tsé-Tsé,Para No Verte Más,8,6,51,,,,
11,down,Gipsy Kings,Bamboleo,9,7,24,,,,
12,down,Alberto Barros,La Rebelión,10,6,51,,,,
13,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,11,9,51,,,,
14,down,Los Hijos del Sol,Cariñito,12,11,6,,,,
15,up,Los Amigos Invisibles,Mentiras,16,7,51,,,,
16,down,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,13,7,51,,,,
17,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),18,12,51,,,,
18,down,Manu Chao,Bongo Bong,17,11,51,,,,
19,up,Los Bunkers,Si Estás Pensando Mal de Mí,19,12,51,,,,
20,up,Alberto Barros,Por Retenerte,22,10,51,,,,
21,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),21,16,51,,,,
22,up,Los Mirlos,La Danza de los Mirlos,27,11,19,,,,
23,up,Kinky,Después del After,24,16,51,,,,
24,down,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),20,14,51,,,,
25,up,Manu Chao,Desaparecido,28,17,51,,,,
26,down,El Matador,La Luna Y El Toro,23,16,51,,,,
27,down,Valeria,A Fuego Lento,25,12,51,,,,
28,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),26,16,24,,,,
29,up,Lila Downs,Mezcalito,30,16,51,,,,
30,up,Paté de Fuá,Llévame en un Beso (feat. Lila Downs),37,24,51,,,,
31,up,Franco Giorgi,Y Si la Ves Caminando Por Ahí,40,31,4,,,,
32,up,Tlen Huicani & Lino Chávez,La Bruja,46,10,48,,,,
33,up,Rupee,Tempted to Touch,33,17,51,,,,
34,up,Manu Chao,Welcome to Tijuana,34,25,51,,,,
35,up,Manu Chao,Je ne t'aime plus,36,20,51,,,,
36,up,DJ Cobra Monterrey,Sueltate el Dembow,42,10,51,,,,
37,up,Alberto Barros,"Oiga, Miré, Vea",41,16,51,,,,
38,down,"Silvana Estrada & Daniel, Me Estás Matando",Tenías Que Ser Tú,31,18,51,,,,
39,down,Yaneli - Valeria,Cruz De Nabajas,29,18,51,,,,
40,up,Ana Redondo,Así Son los Hombres,47,35,2,,,,
41,down,Lila Downs,Urge,35,21,51,,,,
42,up,Gipsy Kings,"Bem, Bem, Maria",50,28,21,,,,
43,up,DJ Cobra Monterrey,Rompe la Discoteca,45,14,51,,,,
44,down,Alberto Barros,Sobredosis,39,13,51,,,,
45,down,Valeria,Hombre Lobo en Paris,32,21,51,,,,
46,down,Valeria,Es Tan Fácil Romper un Corazón,38,23,50,,,,
47,up,Manu Chao,Me Llaman Calle,48,29,51,,,,
48,up,Yolanda Rayo,Se Dice de Mi (Yo Soy Betty la Fea) (Versión Completa),56,47,5,,,,
49,down,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),43,30,50,,,,
50,up,Magic System,Magic In The Air (feat.Chawki),97,33,8,,,,
51,down,Valeria,La Chica de Humo,49,29,50,,,,
52,up,Valeria,Santa Lucia,52,37,50,,,,
53,up,Manu Chao,Mentira,61,51,41,,,,
54,down,Valeria,Mi Historia Entre Tus Dedos,51,31,48,,,,
55,up,Triciclo Circus Band,Adiós adiós (feat. Los Caligaris),60,31,47,,,,
56,-,Major Lazer,Sun Comes Up (feat. Busy Signal & Joeboy),-,16,1,,,,
57,up,Paulina Rubio,Siempre Tuya Desde la Raiz,59,38,36,,,,
58,up,Demis Roussos,Forever and Ever,72,27,35,,,,
59,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,75,30,36,,,,
60,up,Mercedes Sosa,Gracias a la vida (Remastered),64,38,50,,,,
61,up,Valeria,Vivir Sin Aire,63,44,47,,,,
62,up,Lila Downs,Tiembla,69,10,34,,,,
63,up,Trap Calin,La Calin (Call Me),68,44,9,,,,
64,down,Valeria,Yo No Te Pido la Luna,54,36,45,,,,
65,up,Grupo Corporacion & Grupo Recluta,El Azulito,87,30,32,,,,
66,down,Oficiales De Guanatos,Pocos Saben,44,21,7,,,,
67,up,Joao Gilberto,Chega de Saudade,98,35,29,,,,
68,up,Valeria,Quiero Dormir Cansado,79,36,42,,,,
69,down,Valeria,Te Amaré,55,35,44,,,,
70,up,Manu Chao,Minha galera,86,42,42,,,,
71,up,Alberto Barros,La Palomita,80,33,37,,,,
72,down,Gipsy Kings,Tu Quieres Volver,70,50,12,,,,
73,down,Valeria,Amante Bandido,53,41,46,,,,
74,up,Valeria,Palabra de Honor,77,46,37,,,,
75,-,Joao Gilberto,Desafinado,-,56,17,,,,
76,down,Manu Chao,Mr Bobby,66,42,46,,,,
77,up,Belanova,Por Ti,94,43,18,,,,
78,up,Jimmy Fontana,Il Mondo,89,34,37,,,,
79,down,Frankie Ruiz,Ironía,57,49,14,,,,
80,down,Joshua Stoddard,Root Clearing,71,71,2,,,,
81,-,Hamada Nashawaty,Shakle Habetek,-,81,1,,,,
82,-,Belanova,Me Pregunto,-,14,6,,,,
83,-,Lila Downs,La Patria Madrina (feat. Juanes),-,50,37,,,,
84,-,Kinky,Negro día (feat. Mala Rodríguez),-,56,28,,,,
85,down,Sigur Rós,Hoppípolla,58,34,38,,,,
86,up,Tony Aguirre,Yo Soy Aquel,91,43,47,,,,
87,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,99,6,9,,,,
88,up,Sonic Yogi,Tibetan Singing Bowls - C# Root Chakra Earth Tone - Relaxation and Meditation,95,37,9,,,,
89,-,Yaneli - Valeria,No Controles,-,47,33,,,,
90,-,Manu Chao,Lágrimas de oro,-,75,12,,,,
91,-,Omer Adam & Ishay Ribo,הלב שלי,-,67,18,,,,
92,-,Alberto Barros,Pal' bailador,-,37,6,,,,
93,down,Nelly Furtado,Maneater,73,12,37,,,,
94,down,Gipsy Kings,Un Amor,62,49,17,,,,
95,down,Pato Banton,Go Pato,67,64,36,,,,
96,down,Alberto Barros,Ay Amor,85,40,17,,,,
97,-,Lila Downs,Son de Difuntos,-,15,3,,,,
98,down,Korede Bello,Do Like That,74,15,43,,,,
99,-,Demarco Flamenco,La isla del Amor (feat. Maki),-,50,35,,,,
100,down,Amadou & Mariam,Sabali,83,8,9,,,,
