Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,73,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,6,2,72,,,,
3,up,Sitti,Para Sa Akin,4,1,93,,,,
4,down,the vowels they orbit,Selos,2,1,79,,,,
5,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,5,4,2,,,,
6,up,Stanley Clarke & George Duke,Sweet Baby,8,4,56,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,93,,,,
8,up,Sitti,I Didn't Know I Was Looking for Love,16,4,93,,,,
9,up,Frank Sinatra,Moon River,9,5,77,,,,
10,down,Sitti,Tattooed On My Mind,7,2,93,,,,
11,down,Bobby Caldwell,What You Won't Do for Love,10,1,93,,,,
12,up,Sitti,Soft Melody,14,9,60,,,,
13,down,Kenny G,Forever In Love,12,2,93,,,,
14,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,14,3,,,,
15,up,"Nat ""King"" Cole",Unforgettable,19,7,88,,,,
16,up,Quincy Jones,Just Once,17,8,73,,,,
17,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],97,13,67,,,,
18,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),22,10,8,,,,
19,down,Freddie Hubbard,Arietis,13,9,7,,,,
20,-,Pasquale Grasso,In a Sentimental Mood,-,18,1,,,,
21,-,Quincy Jones & James Ingram,One Hundred Ways,-,12,39,,,,
22,up,Sitti,Hey Look At the Sun,33,8,92,,,,
23,up,Makoto Ozone,Nocturn No.2 Op.9-2,79,23,5,,,,
24,down,Kenny G,Sentimental,18,7,50,,,,
25,-,Bugge Wesseltoft,Koral,-,16,22,,,,
26,-,"Nat ""King"" Cole",When I Fall In Love,-,15,56,,,,
27,up,Nina Simone,Feeling Good,34,6,57,,,,
28,-,Laura Fygi,How Insensitive,-,28,1,,,,
29,-,Laura Fygi,Tell Me All About It (feat. Michael Franks),-,29,1,,,,
30,-,Laura Fygi,Something About Him,-,30,1,,,,
31,-,Cafe Music BGM Channel,Drip Bossa,-,12,44,,,,
32,-,Laura Fygi,You Do Something To Me,-,32,2,,,,
33,-,Laura Fygi,The Lady Wants To Know,-,33,2,,,,
34,-,Chuck Mangione,Feels So Good,-,21,70,,,,
35,-,Keith Jarrett,Someone to Watch Over Me,-,35,3,,,,
36,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],85,5,89,,,,
37,up,Gregg Karukas,Girl In the Red Dress,93,13,7,,,,
38,-,Neil Cowley Trio,Grace,-,11,5,,,,
39,up,Kenny G,Going Home,42,15,39,,,,
40,-,Patti Austin,"Baby, Come to Me",-,14,34,,,,
41,-,Steve Cardenas,Language of Love,-,33,9,,,,
42,down,Kenny G,Everytime I Close My Eyes (with Babyface),20,6,91,,,,
43,-,Eric Darius,Night On the Town,-,43,2,,,,
44,-,Ramsey Lewis,Love Song,-,23,41,,,,
45,down,Kenny G,The Moment,41,8,48,,,,
46,-,Pieces of a Dream,Night Vision,-,14,54,,,,
47,-,John Pizzarelli,From This Place,-,6,8,,,,
48,up,Paul Taylor,Exotica,86,17,45,,,,
49,-,"Stéphane Belmondo, Belmondo Quintet & Lionel Belmondo","Song for Dad (feat. Eric Legnini, Sylvain Romano & Tony Rabeson)",-,49,5,,,,
50,-,Trio X of Sweden,Allt under himmelens fäste,-,20,3,,,,
51,down,Jazz Guitar Club,"Coffee Shop, Just Relax",24,17,27,,,,
52,-,Matt Carmichael,Dear Grandma,-,52,1,,,,
53,-,Rick Braun,Cadillac Slim,-,50,8,,,,
54,-,Michael Franks,The Lady Wants to Know,-,12,72,,,,
55,-,Kenny G,Havana,-,9,77,,,,
56,-,Peter White,Bueno Funk,-,9,70,,,,
57,-,Little North,Ode til skyer,-,47,3,,,,
58,-,Diana Krall,Like Someone in Love,-,12,9,,,,
59,down,Sitti,Lost In Space,30,2,88,,,,
60,-,"Matthieu Bordenave, Patrice Moret & Florian Weber",Dans mon pays,-,60,2,,,,
61,-,Billy Childs,It Never Entered My Mind,-,14,11,,,,
62,-,Al Jarreau,After All,-,14,80,,,,
63,-,Laura Fygi,Disse Alguem (All of Me),-,63,2,,,,
64,-,アンブローズ・アキンムシーレ,Roy,-,56,3,,,,
65,-,George Benson,Breezin',-,13,36,,,,
66,-,Lindsey Webster,Fool Me Once,-,46,12,,,,
67,-,Laura Fygi,Oh Telephone,-,67,1,,,,
68,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,49,8,,,,
69,-,Jorge Roeder,Silencio De Um Minuto,-,69,1,,,,
70,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,61,2,,,,
71,down,Lea Salonga,On My Own,11,4,93,,,,
72,-,Laura Fygi,Each and Everyone,-,72,1,,,,
73,-,Benjamin Moussay,127,-,73,3,,,,
74,down,Sitti,Invisible War,71,15,73,,,,
75,-,David Benoit,The Key to You (feat. David Pack & Randy Waldman),-,48,21,,,,
76,-,Kiefer,i remember this picture,-,32,1,,,,
77,-,Avenue Blue & Avenue Blue feat. Jeff Golub,Pick Up the Pieces (feat. Jeff Golub),-,58,6,,,,
78,down,Angelina Jordan,Fly Me to the Moon (Acoustic),44,5,75,,,,
79,up,Piano Bar Music Academy,Hotel Lobbies and Offices,89,22,10,,,,
80,down,Julian Lage,Emily,15,11,9,,,,
81,-,Laura Fygi,Dindi,-,70,2,,,,
82,down,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),55,36,24,,,,
83,-,Andy Sheppard Quartet,I Want to Vanish,-,83,1,,,,
84,down,Kenny G,The Way You Move,46,37,8,,,,
85,-,Laura Fygi,If You Went Away,-,65,2,,,,
86,-,Laura Fygi,It Might As Well Be Spring,-,86,1,,,,
87,-,Earl Klugh,Ocean Blue,-,48,2,,,,
88,down,Al Jarreau,Mornin',83,20,28,,,,
89,-,JD Allen,Come All Ye Fair and Tender Ladies,-,74,2,,,,
90,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,32,14,,,,
91,-,Kevyn Lettau,Sunlight,-,14,44,,,,
92,-,Antônio Carlos Jobim,Corcovado,-,65,4,,,,
93,down,Kenny G,Songbird,60,3,84,,,,
94,down,Sullivan Fortner,In a Sentimental Mood,56,26,8,,,,
95,-,Laura Fygi,Triste,-,58,2,,,,
96,down,Kenny G,Silhouette,88,12,35,,,,
97,-,Laura Fygi,Till There Was You,-,72,1,,,,
98,-,George Benson & Earl Klugh,Mt. Airy Road,-,72,5,,,,
99,-,ジョナサン・バトラー,Song for Elizabeth,-,48,9,,,,
100,-,"Antonio Sanchez, Brad Mehldau & Matt Brewer",Big Dream,-,100,1,,,,
