Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,104,,,,
2,up,Sitti,Para Sa Akin,2,1,124,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,2,26,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,124,,,,
5,up,Bobby Caldwell,What You Won't Do for Love,6,1,124,,,,
6,down,Stanley Clarke & George Duke,Sweet Baby,5,4,87,,,,
7,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),7,3,22,,,,
8,up,Sitti,Tattooed On My Mind,9,2,124,,,,
9,up,Kenny G,Forever In Love,10,2,124,,,,
10,up,Kenny G,Everytime I Close My Eyes (with Babyface),17,6,122,,,,
11,down,Quincy Jones,Just Once,8,8,104,,,,
12,up,Kenny G,Silhouette,41,12,54,,,,
13,up,Kenny G,Loving You (Edit),22,6,110,,,,
14,down,Roy Ayers,Funk in the Hole,11,8,20,,,,
15,up,Sitti,I Didn't Know I Was Looking for Love,15,4,124,,,,
16,up,Kenny G,Sentimental,16,7,74,,,,
17,up,Jeremy Pelt,I Love Music,59,17,2,,,,
18,up,Lea Salonga,On My Own,40,4,121,,,,
19,up,Sitti,Hey Look At the Sun,19,8,123,,,,
20,up,Kenny G,The Moment,24,8,76,,,,
21,down,the vowels they orbit,Selos,14,1,110,,,,
22,down,Joel Ross,PRAYER,13,13,3,,,,
23,down,John Coltrane,My Favorite Things,18,9,21,,,,
24,down,Sitti,Lost In Space,23,2,112,,,,
25,up,Piano Bar Music Academy,Wonderful Piano Bar (Christmas by Piaño),92,25,3,,,,
26,up,Sitti,At 17,33,14,92,,,,
27,up,Sitti,Fly Me to the Moon,38,10,108,,,,
28,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",30,12,84,,,,
29,up,Kenny G,Havana,31,9,100,,,,
30,up,Instrumental Jazz Music Ambient,Café Bar Restaurant Music,55,30,4,,,,
31,up,Best Piano Bar Ultimate Collection,Cool Jazz,95,31,3,,,,
32,down,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),12,12,3,,,,
33,up,Relaxing Piano Bar Masters,Relaxation,99,33,4,,,,
34,up,Instrumental Jazz Music Ambient,Night and Day,85,34,3,,,,
35,down,George Benson,Breezin',25,13,59,,,,
36,up,Jackson Mathod & Natty Reeves,Broken Rays (Live),43,36,2,,,,
37,down,Frank Sinatra,Moon River,20,5,107,,,,
38,down,"Nat ""King"" Cole",Unforgettable,28,7,119,,,,
39,up,Gregg Karukas,Girl In the Red Dress,44,13,35,,,,
40,up,Al Jarreau,After All,52,14,106,,,,
41,down,Kenny G,Going Home,34,15,65,,,,
42,up,Quincy Jones & James Ingram,One Hundred Ways,71,12,63,,,,
43,up,Triosence,Your Nearness (feat. Paolo Fresu),63,37,5,,,,
44,up,Angelina Jordan,Fly Me to the Moon (Acoustic),50,5,100,,,,
45,-,Relaxing Piano Bar Masters,Ambient Cafe Music,-,45,2,,,,
46,up,Robert Glasper,Heaven's Here (feat. Ant Clemons),88,28,3,,,,
47,down,Bobby Caldwell,Heart of Mine,27,12,5,,,,
48,up,"Nat ""King"" Cole",When I Fall In Love,100,15,81,,,,
49,down,John Coltrane,My Shining Hour,36,14,14,,,,
50,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],61,13,94,,,,
51,up,Joel Lyssarides,The Last Verse,79,43,6,,,,
52,-,Jazz Guitar Club,Seal (Mood Music),-,33,22,,,,
53,up,Piano Bar Music Guys,Restaurant Background Music for Every Mood,89,53,3,,,,
54,-,Best Piano Bar Ultimate Collection,Music Service for Restaurants,-,48,2,,,,
55,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],47,5,114,,,,
56,-,Piano Bar Music Guys,Dinner Party Time: Best Restaurant Music,-,50,2,,,,
57,down,Sitti,Invisible War,56,15,92,,,,
58,down,Immanuel Wilkins,"Fugitive Ritual, Selah",51,21,6,,,,
59,down,Kenny G,Songbird,45,3,108,,,,
60,-,Piano Bar Music Guys,Elevator Music,-,49,2,,,,
61,down,Frank Sinatra,Come Fly With Me,21,6,98,,,,
62,-,Relaxing Piano Bar Masters,Restaurant Music Love,-,44,2,,,,
63,-,Piano Bar Music Academy,Hotel Lobbies and Offices,-,22,13,,,,
64,-,Dave Brubeck,Brahms Lullaby,-,19,21,,,,
65,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),42,16,55,,,,
66,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),54,7,114,,,,
67,-,Billie Holiday,I'll Be Seeing You,-,56,5,,,,
68,-,Kenny G,Theme from Dying Young,-,8,74,,,,
69,-,Sitti,Samba Song,-,32,45,,,,
70,up,Patti Austin,Say You Love Me,78,13,56,,,,
71,down,Kenny G,Silhouette,32,2,117,,,,
72,down,Kenny G,Emeline,35,20,18,,,,
73,-,Park Bird & Chevy,If I Could Ride a Bike,-,25,24,,,,
74,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,84,17,85,,,,
75,down,Michael Franks,The Lady Wants to Know,46,12,91,,,,
76,-,Kenny G,Going Home (Edit),-,17,63,,,,
77,-,Sitti,Lady Wants to Know,-,20,60,,,,
78,-,Lea Salonga,Reflection,-,22,79,,,,
79,down,Wynton Marsalis,A Sleepin' Bee,76,19,11,,,,
80,down,Sitti,Girl from Ipanema,39,5,100,,,,
81,up,Jazz Guitar Club,"Coffee Shop, Just Relax",93,17,40,,,,
82,-,Best Piano Bar Ultimate Collection,My Favourite Things (Sentimental Journey),-,66,2,,,,
83,-,Piano Bar Music Academy,Sensual Piano,-,64,2,,,,
84,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),26,6,43,,,,
85,-,Piano Bar Music Guys,The Wine Lounge Selection,-,62,2,,,,
86,down,Frank Sinatra,My Way (Remastered 2008),53,7,72,,,,
87,down,Diana Krall,The Look Of Love,72,12,75,,,,
88,-,Jazz Guitar Club,Sunday Morning Coffee,-,44,6,,,,
89,-,Jazz Guitar Club,Essential Evening Music,-,51,8,,,,
90,-,Al Jarreau,Mornin',-,20,37,,,,
91,up,Jazz Guitar Club,Jazz Guitar Music,96,25,25,,,,
92,-,Jazz Guitar Club,One Note (Cofee Break),-,16,12,,,,
93,-,Tom Browne,Charisma,-,29,23,,,,
94,-,Kenny G,Baby G,-,15,45,,,,
95,-,Bobby McFerrin,Don't Worry Be Happy,-,8,47,,,,
96,down,Kenny G,End of the Night,81,32,34,,,,
97,down,Helge Lien Trio,Meles Meles Revisited,82,82,3,,,,
98,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,68,25,22,,,,
99,down,Jazz Guitar Club,Soft Jazz Memories,97,27,17,,,,
100,down,Kenny G,Tango,90,35,18,,,,
