Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,16,,,,
2,up,Laufey,Promise,2,2,11,,,,
3,up,Laufey,Bewitched,3,3,5,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,1,179,,,,
5,up,Marilyn Maye,Put on a Happy Face,5,2,101,,,,
6,up,Sitti,Para Sa Akin,6,1,199,,,,
7,up,Bobby Velasco,Iou,11,7,2,,,,
8,down,Sitti,Lost In Space,7,2,186,,,,
9,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),8,3,97,,,,
10,up,Stanley Clarke & George Duke,Sweet Baby,12,4,140,,,,
11,down,Sitti,Tattooed On My Mind,10,2,199,,,,
12,down,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,199,,,,
13,up,Roy Ayers,Funk in the Hole,13,8,95,,,,
14,up,Cliff,Everything,14,3,24,,,,
15,up,Quincy Jones,Just Once,15,8,179,,,,
16,up,Bobby Velasco,Basically Speaking,16,13,6,,,,
17,up,John Coltrane,My Shining Hour,21,14,89,,,,
18,up,John Coltrane,My Favorite Things,23,9,96,,,,
19,up,Sitti,I Didn't Know I Was Looking for Love,19,4,199,,,,
20,down,Frank Sinatra,Come Fly With Me,17,6,172,,,,
21,down,Kenny G,Forever In Love,18,2,199,,,,
22,down,Kenny G,Everytime I Close My Eyes (with Babyface),20,6,197,,,,
23,up,Sitti,Girl from Ipanema,24,5,171,,,,
24,down,Quincy Jones and His Orchestra,Soul Bossa Nova,22,17,62,,,,
25,up,mindfreakkk,Silent,67,25,2,,,,
26,up,Laufey & Iceland Symphony Orchestra,I Wish You Love (Live at The Symphony),26,10,23,,,,
27,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],36,13,154,,,,
28,up,Lea Salonga,On My Own,28,4,196,,,,
29,up,George Benson,Breezin',34,13,133,,,,
30,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),32,7,182,,,,
31,up,Sitti,Hey Look At the Sun,35,8,196,,,,
32,up,UNRJ,Hard Year,37,32,40,,,,
33,up,Cal Tjader,I Say a Little Prayer,47,33,31,,,,
34,down,Bobby Hutcherson,Goin' Down South,33,33,43,,,,
35,up,Diana Krall,The Look Of Love,39,12,146,,,,
36,down,Al Jarreau,Mornin',29,20,107,,,,
37,up,Laufey & Iceland Symphony Orchestra,Let You Break My Heart Again (Live at The Symphony),53,26,24,,,,
38,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,27,13,52,,,,
39,down,"PBdR, Astro Loud & Paxkalito",Pinot Noir,25,25,3,,,,
40,up,Laufey & Iceland Symphony Orchestra,Fragile (Live at The Symphony),71,19,23,,,,
41,up,Michael Franks,The Lady Wants to Know,63,12,163,,,,
42,up,Laufey & Iceland Symphony Orchestra,Valentine (Live at The Symphony),58,14,28,,,,
43,up,"Nat ""King"" Cole",Unforgettable,44,7,193,,,,
44,up,the vowels they orbit,Selos,57,1,184,,,,
45,up,Chuck Mangione,Feels So Good,49,21,157,,,,
46,-,Laufey,California and Me (feat. Philharmonia Orchestra),-,3,1,,,,
47,down,Frank Sinatra,Moon River,43,5,175,,,,
48,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),38,26,75,,,,
49,down,Quincy Jones & James Ingram,One Hundred Ways,40,12,134,,,,
50,up,Sirodzha Igor,Here Comes Spring,50,42,28,,,,
51,up,Gregg Karukas,Girl In the Red Dress,92,13,109,,,,
52,up,James Taylor Quartet,I Say a Little Prayer,54,43,22,,,,
53,down,Jack Jezzro & The Mason Embry Trio,Can't Help Falling in Love,52,42,5,,,,
54,down,Bobby McFerrin,Don't Worry Be Happy,41,8,114,,,,
55,up,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),80,24,64,,,,
56,down,PBdR & Paxkalito,Chardonnay,42,42,2,,,,
57,-,Theo Croker,HUMANITY,-,57,5,,,,
58,up,UNRJ,Hi Five Bossa,59,47,21,,,,
59,-,マッコイ・タイナー,We'll Be Together Again,-,55,15,,,,
60,up,Al Jarreau,After All,76,14,174,,,,
61,down,Herb Alpert & The Tijuana Brass,Ladyfingers,31,31,17,,,,
62,down,iluna,Sweet Love Story,30,13,33,,,,
63,up,Frank Sinatra,I've Got My Love to Keep Me Warm,65,14,71,,,,
64,down,Lucy Ellis,Just the Two of Us,62,10,46,,,,
65,up,UNRJ,Holiday Inn,81,62,13,,,,
66,up,Dave Brubeck,Take Five,75,66,5,,,,
67,down,Kenny G,Silhouette,45,2,188,,,,
68,down,Leif Shires,What a Wonderful World,61,44,6,,,,
69,-,Kenny G,Going Home (Edit),-,17,69,,,,
70,-,Joachim Kühn,Peace Piece,-,35,7,,,,
71,-,"PBdR, Paxkalito & softy",Riesling,-,71,1,,,,
72,up,Sirodzha Igor,High and Low,72,55,15,,,,
73,down,Laufey & Iceland Symphony Orchestra,Falling Behind (Live at The Symphony),69,41,12,,,,
74,up,Patti Austin,Say You Love Me,77,13,126,,,,
75,-,"PBdR, Paxkalito & Mike Beating",Ugni Blanc,-,74,1,,,,
76,down,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),66,33,43,,,,
77,-,Tim Fitzgerald,While We're Young,-,59,2,,,,
78,down,Cafe Music BGM Channel,Carrying You (BossaNova Version),55,32,47,,,,
79,up,Jazz Guitar Club,Acoustic Guitar for Chill Zone,86,16,88,,,,
80,down,Cafe Music BGM Channel,Wind Forest (Jazz Version),48,34,39,,,,
81,down,Dave Brubeck,Brahms Lullaby,78,19,89,,,,
82,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,41,51,,,,
83,up,Jazz Guitar Club,"Coffee Shop, Just Relax",84,17,101,,,,
84,-,Cognitive Development Music Festival,Cognitive Development,-,84,1,,,,
85,up,Pat Coil,Here's That Rainy Day,87,22,5,,,,
86,-,Nina Simone,Feeling Good,-,6,126,,,,
87,up,Ella Fitzgerald & Louis Armstrong,The Nearness of You,100,26,38,,,,
88,-,Cognitive Development Music Festival,Junior Einstein (Beautiful Piano Music),-,88,1,,,,
89,down,Kenny G,Havana,51,9,175,,,,
90,-,Jazz Guitar Club,Soft Music Café,-,49,17,,,,
91,up,Jazz Guitar Club,Jazz Guitar Music,99,25,74,,,,
92,down,Kenny G,Songbird,60,3,148,,,,
93,-,Jazz Guitar Club,Sweet Atmosphere,-,40,45,,,,
94,-,Sitti,Invisible War,-,15,156,,,,
95,-,Laufey & Iceland Symphony Orchestra,Dear Soulmate (Live at The Symphony),-,29,16,,,,
96,-,Magnus Ludvigsson,Postcard from June,-,33,7,,,,
97,down,Frank Sinatra,That's Life,56,56,3,,,,
98,down,Kenny G,Sentimental,79,3,116,,,,
99,down,Dean Martin,That's Amore,70,39,22,,,,
100,down,UNRJ,Hop La La La,89,72,9,,,,
