Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sitti,Para Sa Akin,1,1,16,,,,
2,up,George Duke,Sweet Baby,2,2,16,,,,
3,up,Sitti,Tattooed On My Mind,3,2,16,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,16,,,,
5,down,Kenny G,Forever In Love,4,2,16,,,,
6,up,Lea Salonga,On My Own,10,4,16,,,,
7,up,Justice Der,Earfquake,11,3,4,,,,
8,up,Aso,Flowers,8,5,13,,,,
9,up,Cozy Collective,Winta (feat. Indra),9,3,14,,,,
10,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],20,5,16,,,,
11,down,Angelina Jordan,Fly Me to the Moon (Acoustic),5,5,16,,,,
12,up,Sitti,I Didn't Know I Was Looking for Love,15,4,16,,,,
13,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,6,6,16,,,,
14,up,Al Jarreau,After All,31,14,13,,,,
15,down,Etta James,At Last,12,12,8,,,,
16,up,Bobby Caldwell,What You Won't Do for Love,41,1,16,,,,
17,up,the vowels they orbit,Selos,33,1,16,,,,
18,up,Curtis Mayfield,Move On Up (Single Edit),32,9,6,,,,
19,up,Sitti,Girl from Ipanema,30,5,14,,,,
20,down,Sitti,Lost In Space,13,2,15,,,,
21,down,Sitti,Hey Look At the Sun,14,8,16,,,,
22,-,Oded Tzur,Here Be Dragons,-,22,1,,,,
23,up,Sitti,Close to You - Half a Minute,89,23,10,,,,
24,up,Sitti,At 17,24,14,14,,,,
25,down,Kenny G,Songbird,18,3,16,,,,
26,down,Kenny G,Silhouette,22,2,16,,,,
27,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,12,9,,,,
28,up,Lea Salonga,Reflection,39,22,13,,,,
29,up,Sitti,Fly Me to the Moon,34,10,13,,,,
30,down,Elton John,Can You Feel the Love Tonight (Live),19,9,16,,,,
31,down,Chuck Mangione,Feels So Good,28,21,14,,,,
32,-,Shahin Novrasli,She’s Out of My Life,-,18,9,,,,
33,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],52,13,12,,,,
34,up,Sitti,Wave,64,19,11,,,,
35,up,Abisko Lights,Good Night Berlin,66,35,2,,,,
36,up,Kenny G,Theme from Dying Young,56,8,14,,,,
37,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,61,37,6,,,,
38,up,Sitti,Invisible War,53,15,14,,,,
39,up,Michael Franks,The Lady Wants to Know,69,12,15,,,,
40,up,Sitti,Bridges,76,34,11,,,,
41,-,Frank Sinatra,The Way You Look Tonight,-,41,2,,,,
42,down,Kenny G,Sentimental,17,3,16,,,,
43,down,"Nat ""King"" Cole",Unforgettable,25,7,15,,,,
44,up,Sitti,You On My Mind,49,13,9,,,,
45,-,Barry Manilow,My Funny Valentine,-,45,1,,,,
46,up,Sitti,Lady Wants to Know,92,20,11,,,,
47,-,Frank Sinatra,"In the Cool, Cool, Cool of the Evening",-,47,2,,,,
48,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),26,7,16,,,,
49,up,Sitti,Samba Song,79,32,9,,,,
50,-,Frank Sinatra,Three Coins In the Fountain,-,50,2,,,,
51,-,Areni Agbabian,Petal Two,-,51,3,,,,
52,-,Bremer/McCoy,Dråber,-,52,4,,,,
53,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,45,9,5,,,,
54,down,Kenny G,The Moment,51,2,15,,,,
55,up,Harrison Craig,Put Your Head on My Shoulder,74,55,4,,,,
56,down,Craymer & Aiivawn,Can't Take My Eyes off You,47,7,2,,,,
57,-,Frank Sinatra,Days of Wine and Roses,-,57,2,,,,
58,-,Martin Tingvall,The Rocket III,-,58,4,,,,
59,-,Bokani Dyer Trio,Fola,-,48,3,,,,
60,up,Incognito,A Shade of Blue,94,20,5,,,,
61,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,48,17,12,,,,
62,-,Frank Sinatra,Swinging On a Star,-,56,2,,,,
63,-,Frank Sinatra,The Continental,-,53,2,,,,
64,down,Harold Budd,Little Heart,42,24,3,,,,
65,-,Frank Sinatra,All the Way,-,51,3,,,,
66,-,Frank Sinatra,Love Is a Many-Splendored Thing,-,54,3,,,,
67,-,Frank Sinatra,It Might As Well Be Spring,-,49,2,,,,
68,-,Frank Sinatra,Secret Love,-,58,2,,,,
69,-,Joshua Redman Quartet,Come What May,-,69,3,,,,
70,-,"Nat ""King"" Cole",When I Fall In Love,-,15,6,,,,
71,down,Diana Krall,The Look Of Love,57,12,8,,,,
72,-,Nitai Hershkovits,Now You,-,61,1,,,,
73,down,Quincy Jones,Just Once,16,8,11,,,,
74,up,George Benson,Breezin',95,13,6,,,,
75,-,Cafe Music BGM Channel,EBISU NIGHT JAZZ MUSIC,-,75,1,,,,
76,down,"Earth, Wind & Fire",Reasons,38,33,6,,,,
77,-,Gregory Porter,Revival,-,37,2,,,,
78,-,Cafe Music BGM Channel,OMOTESANDO JAZZ BAR,-,78,1,,,,
79,-,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",-,79,1,,,,
80,up,Sitti,One Note Samba,91,26,11,,,,
81,up,Cafe Music BGM Channel,Carrying You (BossaNova Version),82,32,2,,,,
82,-,Cafe Music BGM Channel,TOKYO BEAT,-,82,1,,,,
83,down,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),75,33,2,,,,
84,-,Lani Hall,How Can I Tell You,-,44,6,,,,
85,-,Giovanni Guidi,Avec le temps,-,85,1,,,,
86,up,Peter White,Bueno Funk,90,9,8,,,,
87,down,Boney James,After the Rain,72,19,8,,,,
88,-,Jeremy Pelt,"The Rodin Suite, Pt. 4: Camille Claudel (L'Éternel printemps)",-,58,1,,,,
89,-,Cafe Music BGM Channel,Departure (BossaNova Version),-,57,1,,,,
90,down,Frank Sinatra,Moon River,83,5,7,,,,
91,-,Gregory Porter,When You Wish Upon a Star,-,35,9,,,,
92,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),78,26,2,,,,
93,down,Kenny G,Everytime I Close My Eyes (with Babyface),27,6,16,,,,
94,down,Sitti,Mas Que Nada,37,17,11,,,,
95,-,Marcin Wasilewski Trio,Austin (Live),-,95,1,,,,
96,down,Mango Season,Sweet Soul Revue,87,49,9,,,,
97,-,Frank Sinatra,Send In the Clowns,-,33,4,,,,
98,-,Patti Austin,"Baby, Come to Me",-,14,3,,,,
99,-,Takeleave,Breathe,-,99,1,,,,
100,down,Frank Sinatra,"Theme from New York, New York",73,20,6,,,,
