Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,161,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,2,83,,,,
3,up,Sitti,Lost In Space,3,2,168,,,,
4,up,Sitti,Para Sa Akin,4,1,181,,,,
5,up,Cliff,Everything,5,3,6,,,,
6,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),7,3,79,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,181,,,,
8,up,Sitti,Tattooed On My Mind,8,2,181,,,,
9,up,Stanley Clarke & George Duke,Sweet Baby,11,4,122,,,,
10,down,Bobby Velasco,Who's Your Momma,6,6,3,,,,
11,up,Quincy Jones,Just Once,12,8,161,,,,
12,down,Laufey & Iceland Symphony Orchestra,I Wish You Love (Live at The Symphony),10,10,5,,,,
13,up,Roy Ayers,Funk in the Hole,13,8,77,,,,
14,up,Laufey & Iceland Symphony Orchestra,Valentine (Live at The Symphony),14,14,10,,,,
15,up,Sitti,Girl from Ipanema,15,5,153,,,,
16,up,Kenny G,Forever In Love,16,2,181,,,,
17,up,Frank Sinatra,I've Got My Love to Keep Me Warm,24,14,53,,,,
18,down,Kenny G,Everytime I Close My Eyes (with Babyface),17,6,179,,,,
19,up,Sitti,I Didn't Know I Was Looking for Love,20,4,181,,,,
20,up,John Coltrane,My Shining Hour,21,14,71,,,,
21,down,iluna,Sweet Love Story,18,13,15,,,,
22,up,John Coltrane,My Favorite Things,25,9,78,,,,
23,down,Laufey & Iceland Symphony Orchestra,Fragile (Live at The Symphony),19,19,5,,,,
24,down,Bobby Velasco,Middle Earth,23,12,7,,,,
25,down,Quincy Jones and His Orchestra,Soul Bossa Nova,22,17,44,,,,
26,up,Lucy Ellis,Just the Two of Us,27,10,28,,,,
27,down,Laufey & Iceland Symphony Orchestra,Let You Break My Heart Again (Live at The Symphony),26,26,6,,,,
28,up,Jazz Guitar Club,"Coffee Shop, Just Relax",28,17,84,,,,
29,up,George Benson,Breezin',41,13,115,,,,
30,down,Laufey & Iceland Symphony Orchestra,Dear Soulmate (Live at The Symphony),29,29,4,,,,
31,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),38,26,57,,,,
32,up,Sitti,Hey Look At the Sun,36,8,178,,,,
33,up,Michael Franks,The Lady Wants to Know,77,12,145,,,,
34,up,Jazz Guitar Club,Acoustic Guitar for Chill Zone,34,16,72,,,,
35,up,Laufey & Iceland Symphony Orchestra,Night Light (Live at The Symphony),40,35,3,,,,
36,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),50,7,164,,,,
37,up,Lea Salonga,On My Own,43,4,178,,,,
38,up,Jazz Guitar Club,Seal (Mood Music),39,33,57,,,,
39,up,Al Jarreau,Mornin',67,20,89,,,,
40,down,Quincy Jones & James Ingram,One Hundred Ways,30,12,116,,,,
41,down,Jazz Guitar Club,Jazz Guitar Music,31,25,60,,,,
42,up,Laufey & Iceland Symphony Orchestra,Falling Behind (Live at The Symphony),49,41,3,,,,
43,down,Relaxing Piano Crew,Beauty and the Beast,33,23,13,,,,
44,down,"Nat ""King"" Cole",Unforgettable,35,7,175,,,,
45,up,Dave Brubeck,Brahms Lullaby,57,19,71,,,,
46,down,Jazz Guitar Club,Soft Jazz Memories,32,27,51,,,,
47,up,Jazz Guitar Club,Mood Music Café,51,36,48,,,,
48,up,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),48,24,46,,,,
49,up,Patti Austin,Say You Love Me,74,13,108,,,,
50,up,Jazz Guitar Club,Easy Listening,53,33,53,,,,
51,down,the vowels they orbit,Selos,44,1,166,,,,
52,up,Cal Tjader,I Say a Little Prayer,65,33,13,,,,
53,down,Bobby McFerrin,Don't Worry Be Happy,37,8,96,,,,
54,up,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),55,33,26,,,,
55,up,Jazz Guitar Club,Sexy Guitar (Jazz Guitars),56,25,43,,,,
56,down,Cafe Music BGM Channel,Carrying You (BossaNova Version),42,32,29,,,,
57,down,Laufey & Iceland Symphony Orchestra,Ég Veit Þú Kemur (Live at The Symphony),45,45,3,,,,
58,up,Chuck Mangione,Feels So Good,90,21,140,,,,
59,up,Kenny G,Havana,79,9,157,,,,
60,up,Diana Krall,The Look Of Love,69,12,128,,,,
61,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,59,14,24,,,,
62,down,Laufey & Iceland Symphony Orchestra,Beautiful Stranger (Live at The Symphony),52,52,2,,,,
63,up,Jazz Guitar Club,One Note (Cofee Break),66,16,35,,,,
64,up,Gregg Karukas,Girl In the Red Dress,75,13,91,,,,
65,down,Laufey & Iceland Symphony Orchestra,Like the Movies (Live at The Symphony),47,45,2,,,,
66,up,Kenny G,Silhouette,70,2,172,,,,
67,down,Jazz Guitar Club,Sweet Atmosphere,61,40,37,,,,
68,down,Laufey & Iceland Symphony Orchestra,What Love Will Do to You (Live at The Symphony),64,52,2,,,,
69,down,Jazz Guitar Club,Toast and Coffee,60,36,38,,,,
70,up,Ella Fitzgerald & Louis Armstrong,The Nearness of You,76,26,20,,,,
71,down,Laufey & Iceland Symphony Orchestra,Best Friend (Live at The Symphony),54,46,3,,,,
72,up,Frank Sinatra,Moon River,97,5,157,,,,
73,down,Jazz Guitar Club,Mental Inspiration,63,27,33,,,,
74,up,Sarah Kang & Takahiro Izumikawa,About Time,93,41,6,,,,
75,down,Cafe Music BGM Channel,Wind Forest (Jazz Version),72,34,21,,,,
76,down,Laufey & Iceland Symphony Orchestra,The Nearness of You (Live at The Symphony),68,53,3,,,,
77,down,Frank Sinatra,Come Fly With Me,46,6,154,,,,
78,-,UNRJ,Hard Year,-,32,24,,,,
79,up,Julius Rodriguez & Highland Park Sleep Collective,Where Grace Abounds (Highland Park Sleep Collective Remix),94,15,5,,,,
80,-,Eximo Blue,Dare to Dine Out,-,64,1,,,,
81,-,David Benoit,The Key to You (feat. David Pack & Randy Waldman),-,48,50,,,,
82,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],62,13,136,,,,
83,down,Jazz Guitar Club,"Tea Time, Good Morning",78,45,19,,,,
84,down,Jazz Guitar Club,Essential Evening Music,58,51,20,,,,
85,down,Jazz Guitar Club,Sunday Morning Coffee,71,44,25,,,,
86,-,Cafe Music BGM Channel,Always With Me (Jazz Version),-,44,11,,,,
87,-,Pat Metheny,From The Mountains,-,23,1,,,,
88,up,Laufey & Iceland Symphony Orchestra,Every Time We Say Goodbye (Live at The Symphony),92,62,2,,,,
89,-,James Taylor Quartet,I Say a Little Prayer,-,43,5,,,,
90,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,83,17,109,,,,
91,-,Kenny G,Going Home,-,15,113,,,,
92,down,Kenny G,Don't Make Me Wait for Love,88,33,69,,,,
93,up,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),99,50,17,,,,
94,-,Tony Bennett,(I Left My Heart) In San Francisco,-,30,37,,,,
95,down,Jazz Guitar Club,Soft Music Café,80,49,15,,,,
96,down,Al Jarreau,After All,85,14,159,,,,
97,-,Tom Browne,Charisma,-,29,55,,,,
98,-,Natalie Cole,Unforgettable,-,43,7,,,,
99,-,Kevyn Lettau,Sunlight,-,14,81,,,,
100,-,Bobby Hutcherson,Goin' Down South,-,33,25,,,,
