Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,42,,,,
2,up,Laufey,Promise,2,2,37,,,,
3,up,Laufey,Bewitched,3,3,31,,,,
4,up,Sitti,Para Sa Akin,4,1,225,,,,
5,up,Laufey,Lovesick,5,2,25,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,1,205,,,,
7,up,Kristina Dawn,Greenwoods,9,6,6,,,,
8,up,Laufey,Dreamer,8,4,25,,,,
9,down,Sitti,Lost In Space,7,2,212,,,,
10,up,Laufey,Second Best,10,6,25,,,,
11,up,Laufey,California and Me (feat. Philharmonia Orchestra),11,3,27,,,,
12,up,Laufey,Letter To My 13 Year Old Self,13,7,25,,,,
13,up,Frank Sinatra,My Way (Remastered 2008),14,7,102,,,,
14,down,Laufey,Must Be Love,12,8,25,,,,
15,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),16,3,123,,,,
16,down,Laufey,While You Were Sleeping,15,9,25,,,,
17,up,Marilyn Maye,Put on a Happy Face,19,2,127,,,,
18,up,Stanley Clarke & George Duke,Sweet Baby,20,4,166,,,,
19,down,Laufey,Haunted,17,8,25,,,,
20,down,Laufey,Serendipity,18,12,25,,,,
21,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],23,5,143,,,,
22,down,Laufey,Misty,21,11,25,,,,
23,down,Sitti,Tattooed On My Mind,22,2,225,,,,
24,up,Louis Armstrong and His Orchestra,What a Wonderful World,24,1,225,,,,
25,up,Quincy Jones,Just Once,27,8,205,,,,
26,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),25,23,15,,,,
27,up,Kenny G,Forever In Love,35,2,225,,,,
28,up,Bobby Caldwell,Heart of Mine,30,12,30,,,,
29,up,Kenny G,Songbird,50,3,174,,,,
30,up,Kenny G,Everytime I Close My Eyes (with Babyface),32,6,223,,,,
31,up,Frank Sinatra,The Way You Look Tonight,31,25,16,,,,
32,down,Sitti,I Didn't Know I Was Looking for Love,26,4,225,,,,
33,down,Laufey,Nocturne (Interlude),28,15,25,,,,
34,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),40,7,208,,,,
35,down,Jose Miguel,5 Star Overthinker,33,9,10,,,,
36,up,Kenny G,Silhouette,45,2,214,,,,
37,down,Sitti,Girl from Ipanema,29,5,197,,,,
38,down,Lea Salonga,On My Own,36,4,222,,,,
39,up,Frank Sinatra,Come Fly With Me,46,6,198,,,,
40,down,Quincy Jones and His Orchestra,Soul Bossa Nova,38,17,88,,,,
41,up,Roy Ayers,Funk in the Hole,42,8,121,,,,
42,down,Frank Sinatra,I've Got My Love to Keep Me Warm,37,14,97,,,,
43,down,John Coltrane,My Shining Hour,39,14,115,,,,
44,down,Sitti,Hey Look At the Sun,34,8,222,,,,
45,down,Al Jarreau,Mornin',41,20,133,,,,
46,up,Kenny G,Sentimental,64,3,140,,,,
47,down,John Coltrane,My Favorite Things,44,9,122,,,,
48,down,Quincy Jones & James Ingram,One Hundred Ways,43,12,160,,,,
49,up,Frank Sinatra,That's Life (Remastered 2008),59,14,49,,,,
50,down,Frank Sinatra,"Theme from New York, New York",47,20,59,,,,
51,up,Dave Brubeck,Brahms Lullaby,62,19,108,,,,
52,up,Kenny G,The Moment,79,2,139,,,,
53,up,Kenny G,Havana,81,9,198,,,,
54,down,George Benson,Breezin',52,13,159,,,,
55,up,Ella Fitzgerald & Louis Armstrong,The Nearness of You,60,26,63,,,,
56,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),61,26,99,,,,
57,up,Herb Alpert & The Tijuana Brass,Ladyfingers,87,31,43,,,,
58,down,Diana Krall,The Look Of Love,48,12,171,,,,
59,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,55,13,78,,,,
60,-,Mathew V,Mamma Mia,-,60,1,,,,
61,down,Tony Bennett,(I Left My Heart) In San Francisco,57,30,54,,,,
62,-,Kenny G,Loving You (Edit),-,6,171,,,,
63,up,Dean Martin,That's Amore,66,39,45,,,,
64,down,UNRJ,Hard Year,58,32,64,,,,
65,up,Sirodzha Igor,Here Comes Spring,65,42,52,,,,
66,down,the vowels they orbit,Selos,53,1,210,,,,
67,down,Joe Webb,Collblanc,63,57,4,,,,
68,up,Kenny G,Theme from Dying Young,95,8,102,,,,
69,up,Kenny G,Don't Make Me Wait for Love,86,33,86,,,,
70,down,Pablo Cepeda,Stand By Me,49,49,16,,,,
71,down,Laufey & Iceland Symphony Orchestra,Valentine (Live at The Symphony),54,14,39,,,,
72,up,Michael Franks,The Lady Wants to Know,84,12,187,,,,
73,-,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),-,24,84,,,,
74,up,Nitai Hershkovits,Now You,93,61,4,,,,
75,down,Chuck Mangione,Feels So Good,68,21,182,,,,
76,up,Sirodzha Igor,High and Low,91,55,32,,,,
77,down,"Nat ""King"" Cole",Unforgettable,56,7,219,,,,
78,up,Sirodzha Igor,Holiday Is Over,82,68,23,,,,
79,down,Laufey & Iceland Symphony Orchestra,I Wish You Love (Live at The Symphony),51,10,43,,,,
80,down,Bobby McFerrin,Don't Worry Be Happy,67,8,137,,,,
81,down,Frank Sinatra,Moon River,76,5,200,,,,
82,-,Cal Tjader,I Say a Little Prayer,-,33,55,,,,
83,up,Al Jarreau,After All,96,14,191,,,,
84,-,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),-,33,62,,,,
85,down,UNRJ,Hi Five Bossa,73,47,41,,,,
86,up,Henry Perkins & Morten Nelsen,The Gentle Waves,94,43,7,,,,
87,up,Cafe Music BGM Channel,Carrying You (BossaNova Version),90,32,67,,,,
88,-,Mothwabit,Peaches and Daydreams,-,88,1,,,,
89,up,Gregg Karukas,Girl In the Red Dress,98,13,128,,,,
90,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,33,6,,,,
91,-,Florian Reach & Henry Perkins,June in Miami,-,56,4,,,,
92,-,UNRJ,Ice Water,-,89,6,,,,
93,-,Bobby Hutcherson,Goin' Down South,-,33,64,,,,
94,-,Eximo Blue,Moonlit Serenade in Silk,-,94,1,,,,
95,down,Natalie Cole,Unforgettable,74,43,18,,,,
96,-,"Grover Washington, Jr.",Winelight,-,31,75,,,,
97,-,Eximo Blue,Sparkling Evening Elegance,-,97,1,,,,
98,down,Sirodzha Igor,House On the Hill,89,67,19,,,,
99,down,Bossa Nova Covers & Mats & My,Sweet Child O' Mine,72,68,8,,,,
100,down,UNRJ,Holiday Inn,85,62,23,,,,
