Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),3,1,3,,,,
2,down,Sitti,Para Sa Akin,1,1,3,,,,
3,up,Sitti,Tattooed On My Mind,4,2,3,,,,
4,up,Lea Salonga,On My Own,16,4,3,,,,
5,down,Tony Bennett,O Christmas Tree,2,2,3,,,,
6,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],9,5,3,,,,
7,down,George Duke,Sweet Baby,5,2,3,,,,
8,up,Sitti,I Didn't Know I Was Looking for Love,11,4,3,,,,
9,down,Kenny G,Forever In Love,6,2,3,,,,
10,up,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,3,,,,
11,up,Tony Bennett & Lady Gaga,Winter Wonderland,38,1,2,,,,
12,up,Sitti,Hey Look At the Sun,22,8,3,,,,
13,up,Kenny G,Songbird,17,3,3,,,,
14,up,Sitti,At 17,31,14,3,,,,
15,down,Sitti,Lost In Space,8,2,2,,,,
16,up,Frank Sinatra,Come Fly With Me,25,6,3,,,,
17,up,Angelina Jordan,Fly Me to the Moon (Acoustic),29,5,3,,,,
18,down,Kenny G,Silhouette,7,2,3,,,,
19,down,Kenny G,Everytime I Close My Eyes (with Babyface),10,6,3,,,,
20,down,Sitti,Girl from Ipanema,15,5,3,,,,
21,up,Frank Sinatra,That's Life (Remastered 2008),42,14,3,,,,
22,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,18,6,3,,,,
23,up,Bobby Caldwell,What You Won't Do for Love,32,1,3,,,,
24,up,Sitti,Fly Me to the Moon,47,10,3,,,,
25,down,the vowels they orbit,Selos,21,1,3,,,,
26,down,Kenny G,The Moment,20,2,3,,,,
27,up,Al Jarreau,After All,27,14,3,,,,
28,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),19,7,3,,,,
29,down,Kenny G,Theme from Dying Young,26,8,3,,,,
30,up,"Nat ""King"" Cole",Unforgettable,35,7,3,,,,
31,down,Elton John,Can You Feel the Love Tonight (Live),12,9,3,,,,
32,down,Stanley Clarke & George Duke,Sweet Baby,28,4,3,,,,
33,up,Sitti,Invisible War,34,15,3,,,,
34,down,Kenny G,Sentimental,14,3,3,,,,
35,up,Roy Hargrove & Christian McBride,Frosty the Snowman,50,18,2,,,,
36,down,Kenny G,Loving You (Edit),23,6,3,,,,
37,up,Kenny G,Havana,40,9,3,,,,
38,down,Kenny G,Going Home (Edit),36,17,3,,,,
39,down,Sitti,One Note Samba,33,26,2,,,,
40,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),30,14,3,,,,
41,up,Sitti,Samba Song,86,32,2,,,,
42,up,Kenny G,You Send Me (with Michael Bolton),43,17,3,,,,
43,-,Chet Baker,I Fall in Love Too Easily,-,35,1,,,,
44,-,Patti Austin,Say You Love Me,-,13,2,,,,
45,up,Jazz Guitar Club,Acoustic Guitar for Chill Zone,62,16,2,,,,
46,up,Kenny G,Innocence,48,12,3,,,,
47,up,Jazz Guitar Club,"Coffee Shop, Just Relax",94,17,2,,,,
48,-,Antônio Carlos Jobim,The Girl From Ipanema,-,36,1,,,,
49,-,Dave Koz,Let It Snow! Let It Snow! Let It Snow! (feat. Kenny G),-,17,1,,,,
50,up,Frank Sinatra,My Way (Remastered 2008),81,7,3,,,,
51,up,Lea Salonga,Reflection,51,22,3,,,,
52,-,Sitti,Lady Wants to Know,-,20,1,,,,
53,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],66,13,3,,,,
54,-,Bobby McFerrin,Don't Worry Be Happy,-,8,1,,,,
55,-,Gerard Kenny,Getting To Know Each Other,-,30,2,,,,
56,-,Kenny G,Silhouette,-,12,1,,,,
57,-,Kevyn Lettau,Sunlight,-,14,2,,,,
58,-,Nina Simone,Feeling Good,-,6,1,,,,
59,-,Bob Acri,Sleep Away,-,59,1,,,,
60,-,Peter White,Bueno Funk,-,9,1,,,,
61,up,Sitti,Close to You - Half a Minute,91,23,2,,,,
62,-,Sitti,Bridges,-,34,2,,,,
63,up,David Benoit,Freedom at Midnight,71,47,2,,,,
64,-,Frank Sinatra,I've Got a Crush On You,-,64,1,,,,
65,-,Sitti,You On My Mind,-,13,1,,,,
66,-,Diana Krall,The Look Of Love,-,12,1,,,,
67,up,Sitti,Soft Melody,79,9,2,,,,
68,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),58,58,3,,,,
69,down,Chuck Mangione,Feels So Good,24,21,3,,,,
70,-,Shahin Novrasli,She’s Out of My Life,-,18,2,,,,
71,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,9,2,,,,
72,-,Olivia Ong,Fly Me to the Moon,-,72,1,,,,
73,down,Kenny G,Sentimental,60,7,3,,,,
74,-,"Grover Washington, Jr.",Just the Two of Us,-,2,1,,,,
75,-,Joni Mitchell,Both Sides Now (Orchestral Version),-,75,1,,,,
76,down,Sitti,Mas Que Nada,57,17,3,,,,
77,down,Herb Alpert,Santa Baby,44,20,3,,,,
78,-,Jazz Guitar Club,Seal (Mood Music),-,33,1,,,,
79,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,28,1,,,,
80,down,Michael Franks,The Lady Wants to Know,39,12,3,,,,
81,-,Jazz Guitar Club,Soft Jazz Memories,-,27,1,,,,
82,-,Michael Franks,Antonio's Song (The Rainbow),-,47,1,,,,
83,-,Kenny G,All the Way / One for My Baby (And One More for the Road),-,29,2,,,,
84,-,Spyro Gyra,Para Ti Latino,-,84,1,,,,
85,down,Etta James,At Last,67,12,3,,,,
86,-,Baron Barber,I'll Always Stay in Love This Way,-,86,1,,,,
87,-,Newborn Baby Song Academy,Evening Piano,-,87,1,,,,
88,-,Nina Simone,I Put a Spell On You,-,40,1,,,,
89,up,Russ Freeman,"Hark, The Herald Angels Sing",98,18,2,,,,
90,-,Jessy J,Winter Wonderland,-,38,1,,,,
91,-,Newborn Baby Song Academy,Smiling While Sleeping,-,91,1,,,,
92,-,Kenny G,Don't Make Me Wait for Love,-,33,2,,,,
93,-,Newborn Baby Song Academy,Calm Down,-,93,1,,,,
94,-,Bremer/McCoy,Dråber,-,52,2,,,,
95,down,Jazz Guitar Club,Jazz Guitar Music,90,25,2,,,,
96,-,"Fourplay, Patti Austin & Peabo Bryson",The Closer I Get To You,-,71,1,,,,
97,-,Newborn Baby Song Academy,Softness: Baby Piano Lullaby,-,97,1,,,,
98,-,"Nat ""King"" Cole",When I Fall In Love,-,15,1,,,,
99,-,Cafe Music BGM Channel,Mocha Jazz,-,28,1,,,,
100,-,Cafe Music BGM Channel,Santa Smile,-,73,1,,,,
