Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,94,,,,
2,up,Sitti,Para Sa Akin,2,1,114,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,114,,,,
4,up,Marilyn Maye,Put on a Happy Face,4,2,16,,,,
5,up,Stanley Clarke & George Duke,Sweet Baby,6,4,77,,,,
6,up,Bobby Caldwell,What You Won't Do for Love,14,1,114,,,,
7,up,Kenny G,Silhouette,22,2,107,,,,
8,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),25,3,12,,,,
9,up,Kenny G,Sentimental,12,3,96,,,,
10,up,Kenny G,Loving You (Edit),18,6,100,,,,
11,up,Roy Ayers,Funk in the Hole,29,8,10,,,,
12,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",36,12,74,,,,
13,up,"Nat ""King"" Cole",Unforgettable,44,7,109,,,,
14,down,Sitti,Tattooed On My Mind,10,2,114,,,,
15,up,Quincy Jones,Just Once,16,8,94,,,,
16,up,Kenny G,Songbird,19,3,98,,,,
17,up,Frank Sinatra,Come Fly With Me,31,6,88,,,,
18,up,Kenny G,Everytime I Close My Eyes (with Babyface),53,6,112,,,,
19,-,Brenan Espartinez & Suy,Having You Near Me,-,19,14,,,,
20,down,Kenny G,Forever In Love,13,2,114,,,,
21,up,Al Jarreau,After All,57,14,97,,,,
22,down,the vowels they orbit,Selos,21,1,100,,,,
23,up,Kenny G,The Moment,50,8,66,,,,
24,down,Kenny G,The Moment,17,2,99,,,,
25,up,Sitti,I Didn't Know I Was Looking for Love,30,4,114,,,,
26,up,Makoto Ozone,Nocturn No.2 Op.9-2,42,23,18,,,,
27,up,Duke Ellington & John Coltrane,In a Sentimental Mood,43,26,10,,,,
28,up,Miles Davis,So What,93,28,5,,,,
29,down,Jacky Terrasson,Alma,26,26,2,,,,
30,-,Peter White,Bueno Funk,-,9,75,,,,
31,-,George Benson,Breezin',-,13,49,,,,
32,up,Kenny G,Theme from Dying Young,34,8,68,,,,
33,up,Kenny G,The Champion's Theme,100,29,14,,,,
34,-,Kenny G,The Wedding Song,-,24,16,,,,
35,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],52,5,104,,,,
36,-,Bugge Wesseltoft,roads,-,36,1,,,,
37,up,Kenny G,Sentimental,61,7,64,,,,
38,up,"Nat ""King"" Cole",When I Fall In Love,84,15,71,,,,
39,-,Dave Brubeck,Brahms Lullaby,-,19,18,,,,
40,-,Django Reinhardt,Over the Rainbow,-,16,3,,,,
41,up,Wynton Marsalis,A Sleepin' Bee,68,19,4,,,,
42,down,Sitti,Hey Look At the Sun,32,8,113,,,,
43,up,Frank Sinatra,Moon River,54,5,97,,,,
44,-,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",-,38,1,,,,
45,down,Kenny G,Baby G,39,15,43,,,,
46,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,25,17,,,,
47,up,Kenny G,Havana,76,9,90,,,,
48,up,Gregg Karukas,Girl In the Red Dress,51,13,25,,,,
49,-,Sitti,Lost In Space,-,2,102,,,,
50,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),77,7,104,,,,
51,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,31,11,,,,
52,-,Kenny G,Silhouette,-,12,45,,,,
53,down,Nina Simone,Feeling Good,8,6,73,,,,
54,up,John Coltrane,My Favorite Things,79,9,11,,,,
55,-,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,-,55,1,,,,
56,-,Steve Cardenas,"There In A Dream (feat. Loren Stillman, Matt Wilson & Thomas Morgan)",-,56,1,,,,
57,-,Jeff Parker,Four Folks,-,57,1,,,,
58,-,Gábor Bolla,Chelsea Bridge,-,58,1,,,,
59,down,Varitda Bhirombhakdi,All the Things You Are,45,18,3,,,,
60,-,Ember,Peace of Deoxygenated Sleep (with Orrin Evans),-,60,1,,,,
61,-,Joel Lyssarides,Echoes,-,61,1,,,,
62,up,Quincy Jones & James Ingram,One Hundred Ways,86,12,54,,,,
63,up,Sitti,Fly Me to the Moon,82,10,98,,,,
64,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,6,11,,,,
65,-,Lea Salonga,On My Own,-,4,111,,,,
66,-,Kenny G,Forever In Love,-,16,12,,,,
67,down,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),63,36,30,,,,
68,-,Pat Metheny,My Song,-,68,3,,,,
69,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,80,17,76,,,,
70,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),20,6,33,,,,
71,down,Jeff Golub,Here Comes Santa Claus,28,7,26,,,,
72,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,16,45,,,,
73,down,Kenny G,Innocence,48,12,47,,,,
74,down,Gerald Albright,This Christmas,23,6,37,,,,
75,down,Jessy J,Winter Wonderland,66,38,10,,,,
76,-,Diana Krall,The Look Of Love,-,12,68,,,,
77,-,Kenny G,Going Home,-,15,55,,,,
78,up,Kenny G,The Look of Love,95,31,15,,,,
79,down,KAZUMI KANEDA,Surpass,74,74,2,,,,
80,-,Chet Baker,I Get Along Without You Very Well,-,57,5,,,,
81,-,Kenny G,Jasmine Flower,-,26,13,,,,
82,-,Tom Browne,Charisma,-,29,15,,,,
83,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,5,91,,,,
84,-,Lee Ritenour,Is It You?,-,15,18,,,,
85,-,Spyro Gyra,Silk & Satin,-,63,4,,,,
86,-,Frank Sinatra,"Theme from New York, New York",-,20,35,,,,
87,-,Spyro Gyra,Teardrops,-,87,1,,,,
88,down,Kenny G,Emeline,73,20,8,,,,
89,-,Frank Sinatra,My Way (Remastered 2008),-,7,65,,,,
90,-,Keith Jarrett,Someone to Watch Over Me,-,35,4,,,,
91,down,Herb Alpert,Santa Baby,46,20,25,,,,
92,-,Pieces of a Dream,Night Vision,-,14,59,,,,
93,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,13,84,,,,
94,-,Spyro Gyra,Pure Mood,-,94,1,,,,
95,down,David Sanborn,Rain On Christmas,75,20,21,,,,
96,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,4,21,,,,
97,-,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",-,9,5,,,,
98,-,John Coltrane,My Shining Hour,-,14,6,,,,
99,-,Peaceful Piano Music Collection,Silence on the Streets,-,99,1,,,,
100,-,Antonio Adolfo,How Insensitive,-,32,1,,,,
