Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,12,1,2,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,165,,,,
3,down,Bobby Velasco,Latin Love,2,2,2,,,,
4,down,Marilyn Maye,Put on a Happy Face,3,2,87,,,,
5,up,Sitti,Para Sa Akin,5,1,185,,,,
6,down,Sitti,Lost In Space,4,2,172,,,,
7,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),6,3,83,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,185,,,,
9,down,Stanley Clarke & George Duke,Sweet Baby,8,4,126,,,,
10,down,Cliff,Everything,9,3,10,,,,
11,down,Sitti,Tattooed On My Mind,10,2,185,,,,
12,up,Quincy Jones,Just Once,13,8,165,,,,
13,down,Roy Ayers,Funk in the Hole,11,8,81,,,,
14,up,Laufey & Iceland Symphony Orchestra,I Wish You Love (Live at The Symphony),17,10,9,,,,
15,up,Kenny G,Forever In Love,16,2,185,,,,
16,down,Sitti,Girl from Ipanema,15,5,157,,,,
17,up,iluna,Sweet Love Story,18,13,19,,,,
18,up,Sitti,I Didn't Know I Was Looking for Love,19,4,185,,,,
19,up,John Coltrane,My Favorite Things,21,9,82,,,,
20,up,John Coltrane,My Shining Hour,20,14,75,,,,
21,down,Kenny G,Everytime I Close My Eyes (with Babyface),14,6,183,,,,
22,up,Frank Sinatra,Come Fly With Me,40,6,158,,,,
23,up,Pat Metheny,From The Mountains,28,23,5,,,,
24,up,George Benson,Breezin',31,13,119,,,,
25,up,Sitti,Hey Look At the Sun,32,8,182,,,,
26,down,Quincy Jones and His Orchestra,Soul Bossa Nova,23,17,48,,,,
27,up,Lea Salonga,On My Own,27,4,182,,,,
28,down,Frank Sinatra,I've Got My Love to Keep Me Warm,22,14,57,,,,
29,up,Al Jarreau,Mornin',54,20,93,,,,
30,down,Laufey & Iceland Symphony Orchestra,Valentine (Live at The Symphony),24,14,14,,,,
31,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],25,13,140,,,,
32,down,Bobby McFerrin,Don't Worry Be Happy,30,8,100,,,,
33,down,Dave Brubeck,Brahms Lullaby,29,19,75,,,,
34,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),35,7,168,,,,
35,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),26,26,61,,,,
36,up,"Nat ""King"" Cole",Unforgettable,51,7,179,,,,
37,down,Lucy Ellis,Just the Two of Us,34,10,32,,,,
38,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,13,38,,,,
39,down,Relaxing Piano Crew,Beauty and the Beast,33,23,17,,,,
40,up,Jazz Guitar Club,"Coffee Shop, Just Relax",46,17,88,,,,
41,up,Cal Tjader,I Say a Little Prayer,42,33,17,,,,
42,down,the vowels they orbit,Selos,39,1,170,,,,
43,down,Laufey & Iceland Symphony Orchestra,Fragile (Live at The Symphony),36,19,9,,,,
44,down,Sarah Kang & Takahiro Izumikawa,About Time,41,41,10,,,,
45,up,Michael Franks,The Lady Wants to Know,47,12,149,,,,
46,up,Gregg Karukas,Girl In the Red Dress,52,13,95,,,,
47,up,Kenny G,Havana,55,9,161,,,,
48,up,Frank Sinatra,Moon River,59,5,161,,,,
49,up,Patti Austin,Say You Love Me,49,13,112,,,,
50,up,Diana Krall,The Look Of Love,68,12,132,,,,
51,up,Sitti,Invisible War,77,15,143,,,,
52,down,Cafe Music BGM Channel,Wind Forest (Jazz Version),45,34,25,,,,
53,down,Cafe Music BGM Channel,Carrying You (BossaNova Version),38,32,33,,,,
54,down,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),43,33,30,,,,
55,up,Quincy Jones & James Ingram,One Hundred Ways,57,12,120,,,,
56,up,Jazz Guitar Club,Acoustic Guitar for Chill Zone,61,16,76,,,,
57,down,Bobby Hutcherson,Goin' Down South,48,33,29,,,,
58,down,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),37,24,50,,,,
59,up,Kenny G,Silhouette,62,2,175,,,,
60,-,Lea Salonga,Reflection,-,22,101,,,,
61,down,Laufey & Iceland Symphony Orchestra,Let You Break My Heart Again (Live at The Symphony),56,26,10,,,,
62,up,Jazz Guitar Club,Jazz Guitar Music,82,25,64,,,,
63,-,Jazz Guitar Club,Mood Music Café,-,36,51,,,,
64,up,Kenny G,Sentimental,80,7,119,,,,
65,down,James Taylor Quartet,I Say a Little Prayer,60,43,8,,,,
66,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,14,25,,,,
67,-,Jazz Guitar Club,Soft Jazz Memories,-,27,54,,,,
68,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,10,26,,,,
69,up,Kevyn Lettau,Sunlight,70,14,85,,,,
70,up,Nina Simone,Feeling Good,76,6,119,,,,
71,up,David Benoit,The Key to You (feat. David Pack & Randy Waldman),75,48,53,,,,
72,up,Jazz Guitar Club,Seal (Mood Music),99,33,61,,,,
73,down,Cafe Music BGM Channel,Always With Me (Jazz Version),44,44,14,,,,
74,down,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),50,50,21,,,,
75,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,22,74,,,,
76,up,Elijah Fox,Rochester,78,68,3,,,,
77,down,Ella Fitzgerald & Louis Armstrong,The Nearness of You,53,26,24,,,,
78,-,Kenny G,Don't Make Me Wait for Love,-,33,72,,,,
79,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),96,6,91,,,,
80,-,Billie Holiday,Solitude,-,23,31,,,,
81,down,Laufey & Iceland Symphony Orchestra,Night Light (Live at The Symphony),74,35,7,,,,
82,up,Kenny G,Songbird,93,3,143,,,,
83,-,Al Jarreau,After All,-,14,162,,,,
84,up,Herb Alpert & The Tijuana Brass,Ladyfingers,87,31,6,,,,
85,down,Laufey & Iceland Symphony Orchestra,Dear Soulmate (Live at The Symphony),64,29,8,,,,
86,-,Frank Sinatra,The World We Knew (Over and Over),-,72,1,,,,
87,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,16,70,,,,
88,down,Laufey & Iceland Symphony Orchestra,Best Friend (Live at The Symphony),85,46,6,,,,
89,down,Bobby Caldwell,What You Won't Do for Love,72,1,182,,,,
90,down,Samara Joy,I Miss You So,69,69,4,,,,
91,down,UNRJ,Hard Year,81,32,27,,,,
92,-,Dean Martin,That's Amore,-,39,17,,,,
93,down,Kenny G,Going Home,71,15,117,,,,
94,-,Jazz Guitar Club,Sexy Guitar (Jazz Guitars),-,25,46,,,,
95,up,Natalie Cole,Unforgettable,97,43,10,,,,
96,-,Spyro Gyra,Morning Dance,-,54,2,,,,
97,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,41,42,,,,
98,down,Cafe Music BGM Channel,Mother (BossaNova Version),58,58,10,,,,
99,down,Kenny G,Silhouette,73,12,101,,,,
100,-,Jazz Guitar Club,Easy Listening,-,33,56,,,,
