Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,139,,,,
2,up,Bobby Caldwell,What You Won't Do for Love,2,1,159,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,2,61,,,,
4,up,Sitti,Para Sa Akin,4,1,159,,,,
5,up,Sitti,Lost In Space,5,2,146,,,,
6,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),7,3,57,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,159,,,,
8,up,George Duke,Sweet Baby,8,2,119,,,,
9,up,Quincy Jones,Just Once,10,8,139,,,,
10,up,Lucy Ellis,Just the Two of Us,14,10,6,,,,
11,down,Tony Bennett & Lady Gaga,Winter Wonderland,9,1,39,,,,
12,up,Sitti,Tattooed On My Mind,12,2,159,,,,
13,down,Roy Ayers,Funk in the Hole,11,8,55,,,,
14,down,Kenny G,Forever In Love,13,2,159,,,,
15,up,Sitti,Girl from Ipanema,16,5,131,,,,
16,up,Kenny G,Everytime I Close My Eyes (with Babyface),24,6,157,,,,
17,down,Jessy J,Hark the Herald Angels Sing,15,4,41,,,,
18,up,Lea Salonga,On My Own,21,4,156,,,,
19,up,George Benson,Breezin',20,13,93,,,,
20,down,Sitti,I Didn't Know I Was Looking for Love,18,4,159,,,,
21,down,John Coltrane,My Shining Hour,17,14,49,,,,
22,up,John Coltrane,My Favorite Things,22,9,56,,,,
23,up,Jessica Reynoso,Santa Baby,23,3,23,,,,
24,up,Quincy Jones and His Orchestra,Soul Bossa Nova,26,17,22,,,,
25,up,"Nat ""King"" Cole",Unforgettable,27,7,153,,,,
26,up,Louis Armstrong and His Orchestra,La Vie En Rose,36,22,57,,,,
27,down,Jeff Golub,Here Comes Santa Claus,25,7,32,,,,
28,up,Dave Brubeck,Brahms Lullaby,28,19,49,,,,
29,up,Laufey,The Christmas Waltz,64,29,2,,,,
30,up,the vowels they orbit,Selos,32,1,145,,,,
31,down,Gerald Albright,This Christmas,29,6,44,,,,
32,down,Frank Sinatra,Come Fly With Me,19,6,132,,,,
33,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),33,7,142,,,,
34,up,Billie Holiday,Solitude,41,23,19,,,,
35,down,Peter White,Jingle Bells,30,7,30,,,,
36,up,Frank Sinatra,Moon River,47,5,138,,,,
37,up,Diana Krall,The Look Of Love,39,12,106,,,,
38,up,Kenny G,Havana,46,9,135,,,,
39,up,Al Jarreau,After All,44,14,140,,,,
40,down,Gregg Karukas,Girl In the Red Dress,37,13,70,,,,
41,down,Kenny G,Silhouette,38,2,151,,,,
42,down,Al Jarreau,Mornin',31,20,67,,,,
43,up,Frank Sinatra,I've Got My Love to Keep Me Warm,56,14,31,,,,
44,down,Bobby McFerrin,Don't Worry Be Happy,43,8,74,,,,
45,down,Sitti,Hey Look At the Sun,35,8,157,,,,
46,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),40,6,78,,,,
47,down,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,34,24,10,,,,
48,up,Chuck Mangione,Feels So Good,73,21,118,,,,
49,up,Tony Bennett,(I Left My Heart) In San Francisco,82,30,27,,,,
50,down,Sneha,So This Is Love,48,17,22,,,,
51,up,iluna,Panaginip,55,1,7,,,,
52,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,13,26,,,,
53,down,Patti Austin,Say You Love Me,49,13,87,,,,
54,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),59,26,37,,,,
55,-,Kenny G,Songbird,-,3,135,,,,
56,up,Kenny G,Loving You (Edit),74,6,142,,,,
57,up,Quincy Jones & James Ingram,One Hundred Ways,61,12,94,,,,
58,-,Cafe Music BGM Channel,Jingle Bells,-,50,4,,,,
59,down,Kenny G,Going Home,42,15,96,,,,
60,down,Kenny G,Silhouette,54,12,84,,,,
61,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),50,14,89,,,,
62,up,Kenny G,Don't Make Me Wait for Love,66,33,57,,,,
63,down,Wynton Marsalis,A Sleepin' Bee,57,19,45,,,,
64,down,Kenny G,Sentimental,62,7,107,,,,
65,down,Sitti,Invisible War,58,15,123,,,,
66,-,Cafe Music BGM Channel,Silent Night,-,60,3,,,,
67,-,Cafe Music BGM Channel,We Wish You a Merry Christmas,-,44,4,,,,
68,down,Ibrahim Maalouf,It's Beginning To Look a Lot Like Christmas,45,17,6,,,,
69,-,Cafe Music BGM Channel,O Come All Ye Faithful,-,47,3,,,,
70,-,Cafe Music BGM Channel,The Holly and the Ivy,-,56,4,,,,
71,down,Michael Franks,The Lady Wants to Know,63,12,126,,,,
72,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,9,47,,,,
73,down,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),72,24,28,,,,
74,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],70,41,31,,,,
75,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",67,12,111,,,,
76,-,Kevyn Lettau,Sunlight,-,14,70,,,,
77,-,Cafe Music BGM Channel,Deck the Halls,-,68,2,,,,
78,down,Kenny G,The Moment,71,8,106,,,,
79,down,David Benoit,The First Noel,60,12,18,,,,
80,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,7,73,,,,
81,-,Cafe Music BGM Channel,What Child Is This?,-,69,2,,,,
82,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],53,28,30,,,,
83,up,Frank Sinatra,Nancy (With the Laughing Face),95,73,11,,,,
84,-,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,-,22,13,,,,
85,down,Nina Simone,Feeling Good,78,6,103,,,,
86,up,Sarah Kang,Now I Know,90,74,2,,,,
87,-,Jacob Collier,In Too Deep (feat. Kiana Ledé),-,16,23,,,,
88,-,Jazz Guitar Club,"Coffee Shop, Just Relax",-,17,65,,,,
89,-,Cafe Music BGM Channel,Snow Celebration,-,70,2,,,,
90,down,Lea Salonga,Reflection,51,22,98,,,,
91,down,Karen Souza,Get Lucky,84,32,23,,,,
92,up,Kenny G,The Moment,94,2,117,,,,
93,down,Bobby Hutcherson,Goin' Down South,77,33,12,,,,
94,-,Cafe Music BGM Channel,The First Noel,-,68,1,,,,
95,-,Cafe Music BGM Channel,Carrying You (BossaNova Version),-,32,14,,,,
96,down,Earl Klugh,Living Inside Your Love,52,36,18,,,,
97,down,David Sanborn,Rain On Christmas,80,20,23,,,,
98,down,Rick Braun,Night Walk,97,42,25,,,,
99,down,Angelina Jordan,Fly Me to the Moon (Acoustic),93,5,130,,,,
100,-,Cafe Music BGM Channel,God Rest Ye Merry Gentlemen,-,76,1,,,,
