Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,58,,,,
2,up,Sitti,Para Sa Akin,2,1,78,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,78,,,,
4,up,the vowels they orbit,Selos,5,1,64,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us,4,2,57,,,,
6,up,John Pizzarelli,From This Place,36,6,3,,,,
7,up,Bobby Caldwell,What You Won't Do for Love,10,1,78,,,,
8,up,Jim Snidero,Idle Moments (Live),95,8,2,,,,
9,down,Sitti,Tattooed On My Mind,6,2,78,,,,
10,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),12,6,4,,,,
11,down,George Duke,Sweet Baby,7,2,77,,,,
12,down,Sitti,I Didn't Know I Was Looking for Love,9,4,78,,,,
13,down,Kenny G,Forever In Love,8,2,78,,,,
14,up,Quincy Jones,Just Once,35,8,59,,,,
15,up,Justice Der,Earfquake,55,3,65,,,,
16,up,Kenny G,Everytime I Close My Eyes (with Babyface),17,6,76,,,,
17,up,Cozy Collective,Winta (feat. Indra),42,3,74,,,,
18,up,Lea Salonga,On My Own,23,4,78,,,,
19,up,Al Jarreau,After All,22,14,69,,,,
20,up,Sitti,Hey Look At the Sun,24,8,78,,,,
21,down,Sitti,Lost In Space,19,2,74,,,,
22,down,Kenny G,The Moment,18,2,75,,,,
23,up,Scott DuBois,Into River Fog,96,23,2,,,,
24,up,"Nat ""King"" Cole",Unforgettable,43,7,73,,,,
25,down,Peter White,Bueno Funk,14,9,60,,,,
26,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,41,25,5,,,,
27,up,Aso,Flowers,63,5,68,,,,
28,up,Diana Krall,The Look Of Love,68,12,44,,,,
29,up,Dave Holland,Another Land,79,29,2,,,,
30,up,"Nat ""King"" Cole",When I Fall In Love,77,15,42,,,,
31,up,Sitti,Girl from Ipanema,33,5,71,,,,
32,down,Sitti,Fly Me to the Moon,20,10,72,,,,
33,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,17,55,,,,
34,up,Curtis Mayfield,Move On Up (Single Edit),62,9,50,,,,
35,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),82,7,75,,,,
36,up,Frank Sinatra,My Way (Remastered 2008),92,7,47,,,,
37,up,Kenny G,The Moment,37,8,38,,,,
38,up,Paul Taylor,Exotica,44,17,36,,,,
39,down,Pieces of a Dream,Night Vision,15,14,46,,,,
40,up,Kenny G,Loving You (Edit),46,6,71,,,,
41,down,Nina Simone,Feeling Good,25,6,42,,,,
42,down,Kenny G,Sentimental,27,3,73,,,,
43,-,Kenny G,Going Home,-,15,31,,,,
44,down,Kenny G,Silhouette,13,2,78,,,,
45,up,Michael Franks,The Lady Wants to Know,81,12,62,,,,
46,down,Ramsey Lewis,Love Song,39,23,33,,,,
47,down,Frank Sinatra,Come Fly With Me,34,6,63,,,,
48,up,Stanley Clarke & George Duke,Sweet Baby,84,4,41,,,,
49,down,Angelina Jordan,Fly Me to the Moon (Acoustic),45,5,65,,,,
50,up,Antônio Carlos Jobim,The Girl From Ipanema,60,36,11,,,,
51,-,Kenny G,Going Home (Edit),-,17,50,,,,
52,up,Joytastic Sarah,Fly Me to the Moon,83,9,30,,,,
53,down,Sitti,Invisible War,38,15,65,,,,
54,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,7,59,,,,
55,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,49,6,,,,
56,down,Patti Austin,Say You Love Me,52,13,34,,,,
57,down,Frank Sinatra,Moon River,11,5,63,,,,
58,-,Chuck Mangione,Feels So Good,-,21,59,,,,
59,-,Chick Corea,Windows,-,59,1,,,,
60,-,Wynton Kelly,Autumn Leaves,-,60,1,,,,
61,down,"Grover Washington, Jr.",Winelight,48,31,30,,,,
62,down,Kenny G,Havana,49,9,65,,,,
63,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,9,23,,,,
64,-,Gerard Kenny,Getting To Know Each Other,-,30,27,,,,
65,-,Tommy Flanagan,Confirmation,-,65,1,,,,
66,down,Kenny G,Sentimental,26,7,38,,,,
67,-,Marion Meadows & Steve Oliver,Kaleidoscope,-,25,1,,,,
68,up,George Benson,Breezin',70,13,29,,,,
69,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],61,13,55,,,,
70,-,Boney James,After the Rain,-,19,31,,,,
71,down,Kenny G,Silhouette,56,12,27,,,,
72,-,マッコイ・タイナー,Blue Monk,-,72,1,,,,
73,down,Cafe Music BGM Channel,Drip Bossa,29,12,36,,,,
74,-,Al Jarreau,Mornin',-,20,23,,,,
75,-,Quincy Jones & James Ingram,One Hundred Ways,-,12,31,,,,
76,-,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),-,24,8,,,,
77,-,"Earth, Wind & Fire",Reasons,-,33,27,,,,
78,-,Kiefer,Running Out the Clock (feat. The Kount),-,52,1,,,,
79,-,Olivia,Oh Lori,-,79,1,,,,
80,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],32,5,75,,,,
81,down,Kenny G,Songbird,31,3,75,,,,
82,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,24,6,,,,
83,down,Cafe Music BGM Channel,Macchiato Jazz,40,34,21,,,,
84,-,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),-,33,9,,,,
85,-,Maya Dunietz,Oddeta (feat. Avishai Cohen),-,85,1,,,,
86,-,Lindsey Webster,Fool Me Once,-,46,10,,,,
87,-,Gregory Porter,Revival,-,37,4,,,,
88,-,Oscar Peterson Trio,Georgia On My Mind,-,82,1,,,,
89,-,Sitti,You On My Mind,-,13,33,,,,
90,-,Sergio Mendes & Brasil '65,She's a Carioca,-,90,1,,,,
91,down,Lea Salonga,Reflection,50,22,56,,,,
92,-,Joachim Kühn,Peace Piece,-,35,3,,,,
93,-,Bugge Wesseltoft,Koral,-,16,18,,,,
94,-,The Tokens,The Lion Sleeps Tonight,-,52,8,,,,
95,-,Piano Bar Music Academy,Hotel Lobbies and Offices,-,22,1,,,,
96,-,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),-,95,2,,,,
97,-,Incognito,A Shade of Blue,-,20,26,,,,
98,-,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,-,22,1,,,,
99,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,33,3,,,,
100,down,Cafe Music BGM Channel,Happy Morning Cafe,80,27,12,,,,
