Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sitti,Para Sa Akin,1,1,23,,,,
2,up,Kenny G,Forever In Love,2,2,23,,,,
3,up,Kenny G,Silhouette,6,2,23,,,,
4,up,Kenny G,Sentimental,8,3,23,,,,
5,down,Kenny G,Songbird,4,3,23,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,23,,,,
7,up,Kenny G,Loving You (Edit),17,6,21,,,,
8,up,Kenny G,The Moment,9,2,22,,,,
9,up,Cozy Collective,Winta (feat. Indra),15,3,21,,,,
10,up,Justice Der,Earfquake,13,3,11,,,,
11,up,Kenny G,Theme from Dying Young,12,8,21,,,,
12,down,Aso,Flowers,10,5,20,,,,
13,up,Kenny G,Innocence,27,12,17,,,,
14,up,Sitti,Tattooed On My Mind,16,2,23,,,,
15,-,Kenny G,Baby G,-,15,11,,,,
16,down,George Duke,Sweet Baby,5,2,23,,,,
17,down,Kenny G,Everytime I Close My Eyes (with Babyface),11,6,23,,,,
18,up,Kenny G,Havana,25,9,18,,,,
19,up,Kenny G,Going Home (Edit),26,17,15,,,,
20,up,Bobby Caldwell,What You Won't Do for Love,30,1,23,,,,
21,down,Lea Salonga,On My Own,18,4,23,,,,
22,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,12,14,,,,
23,down,Kenny G,You Send Me (with Michael Bolton),21,17,14,,,,
24,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),7,7,23,,,,
25,-,Kenny G,The Wedding Song,-,24,7,,,,
26,-,Kenny G,Jasmine Flower,-,26,5,,,,
27,-,Kenny G,Forever In Love,-,16,5,,,,
28,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),19,14,19,,,,
29,-,Kenny G,The Champion's Theme,-,29,4,,,,
30,-,Jeremy Cunningham,He Pushes Up,-,30,1,,,,
31,-,Kenny G,The Look of Love,-,31,5,,,,
32,-,Kenny G,Everlasting,-,23,7,,,,
33,-,Kenny G,All the Way / One for My Baby (And One More for the Road),-,29,8,,,,
34,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],53,5,23,,,,
35,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,28,6,23,,,,
36,up,Angelina Jordan,Fly Me to the Moon (Acoustic),57,5,23,,,,
37,down,"Grover Washington, Jr.",Just the Two of Us,23,2,9,,,,
38,down,Craymer & Aiivawn,Can't Take My Eyes off You,14,7,8,,,,
39,-,Kenny G,Don't Make Me Wait for Love,-,33,10,,,,
40,up,Sitti,Fly Me to the Moon,45,10,20,,,,
41,up,Sitti,Lost In Space,47,2,22,,,,
42,-,Kenny G,Havana,-,8,6,,,,
43,-,Bill Evans & Jim Hall,Darn That Dream,-,43,1,,,,
44,up,Dave Koz & Jeff Koz,Golden Slumbers,55,17,13,,,,
45,down,Frank Sinatra,Moon River,29,5,13,,,,
46,down,the vowels they orbit,Selos,43,1,23,,,,
47,down,Sitti,I Didn't Know I Was Looking for Love,20,4,23,,,,
48,-,Bill Evans & Jim Hall,Romain,-,48,1,,,,
49,-,Peter White,Bueno Funk,-,9,14,,,,
50,up,Chuck Mangione,Feels So Good,95,21,20,,,,
51,down,Kevyn Lettau,Sunlight,44,14,14,,,,
52,-,Patti Austin,Say You Love Me,-,13,8,,,,
53,-,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),-,32,1,,,,
54,-,Pieces of a Dream,Night Vision,-,14,12,,,,
55,up,Harold Budd,Little Heart,60,24,7,,,,
56,-,Lani Hall,How Can I Tell You,-,44,7,,,,
57,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),22,1,5,,,,
58,-,Paul Taylor,Exotica,-,17,8,,,,
59,-,Ramsey Lewis,Love Song,-,23,5,,,,
60,up,"Nat ""King"" Cole",Unforgettable,99,7,20,,,,
61,up,Nina Simone,My Baby Just Cares for Me,68,22,5,,,,
62,down,Sitti,Girl from Ipanema,33,5,20,,,,
63,down,Al Jarreau,After All,34,14,19,,,,
64,up,Michael Franks,The Lady Wants to Know,90,12,21,,,,
65,down,Sitti,Hey Look At the Sun,32,8,23,,,,
66,-,Bill Evans & Jim Hall,Romain (Alternate Take),-,66,1,,,,
67,-,Bill Evans & Jim Hall,Skating in Central Park,-,67,1,,,,
68,-,Stanley Clarke & George Duke,Sweet Baby,-,4,11,,,,
69,down,Sitti,Invisible War,41,15,20,,,,
70,-,Enzo Carniel,"Unwall (feat. Marc-Antoine Perrio, Simon Tailleu & Ariel Tessier)",-,70,1,,,,
71,up,Bugge Wesseltoft,Koral,92,16,3,,,,
72,-,Frank Sinatra,Come Fly With Me,-,6,20,,,,
73,-,Jimmy Greene,I Wanna Dance with Somebody (Who Loves Me),-,73,1,,,,
74,down,Etta James,At Last,40,12,14,,,,
75,down,Dave Koz,Lullaby For a Rainy Night,61,27,10,,,,
76,down,Dominic Miller,Angel,46,25,4,,,,
77,-,Al Jarreau,Mornin',-,20,10,,,,
78,down,Sitti,Samba Song,35,32,14,,,,
79,up,Areni Agbabian,Petal Two,83,51,8,,,,
80,up,Quincy Jones,Just Once,86,8,16,,,,
81,-,Bill Evans & Jim Hall,I Hear a Rhapsody,-,81,1,,,,
82,down,Sitti,At 17,50,14,20,,,,
83,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,28,6,,,,
84,-,Boney James,After the Rain,-,19,12,,,,
85,-,Bill Evans & Jim Hall,Dream Gypsy,-,85,1,,,,
86,-,Chet Baker,My Funny Valentine (Remastered),-,29,4,,,,
87,-,Cafe Music BGM Channel,Cappuccino Bossa,-,13,3,,,,
88,-,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),-,80,1,,,,
89,-,Doris Day,Let's Keep Smiling,-,77,1,,,,
90,-,Jure Pukl,"Compassion (feat. Matt Brewer, Charles Altura, Joel Ross & Kweku Sumbry)",-,70,2,,,,
91,-,Diana Krall,The Look Of Love,-,12,10,,,,
92,-,Sergio Mendes,Bridges (Travessia),-,52,1,,,,
93,-,Bill Evans & Jim Hall,My Funny Valentine (Alternate Take),-,93,1,,,,
94,-,Cafe Music BGM Channel,Wind Forest (Jazz Version),-,34,5,,,,
95,-,Lee Ritenour,Is It You?,-,15,1,,,,
96,-,Bill Evans & Jim Hall,I'm Getting Sentimental Over You,-,96,1,,,,
97,-,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),-,33,6,,,,
98,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,52,4,,,,
99,-,Miles Davis,So What,-,28,2,,,,
100,-,Cafe Music BGM Channel,Carrying You (BossaNova Version),-,32,7,,,,
