Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,58,,,,
2,up,Laufey,Promise,2,2,53,,,,
3,up,Laufey,Lovesick,3,2,41,,,,
4,up,Laufey,Bewitched,4,3,47,,,,
5,up,Laufey,Dreamer,5,4,41,,,,
6,up,Sitti,Para Sa Akin,14,1,241,,,,
7,down,Laufey,Second Best,6,6,41,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),10,1,221,,,,
9,up,Laufey,Bored,11,7,8,,,,
10,down,Laufey,Letter To My 13 Year Old Self,7,7,41,,,,
11,down,Laufey,California and Me (feat. Philharmonia Orchestra),8,3,43,,,,
12,down,Laufey,Goddess,9,5,15,,,,
13,up,Laufey,Must Be Love,13,8,41,,,,
14,down,Laufey,While You Were Sleeping,12,9,41,,,,
15,up,Laufey,Haunted,15,8,41,,,,
16,up,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),17,16,5,,,,
17,down,Laufey,Serendipity,16,12,41,,,,
18,up,Sade,Kiss of Life,19,12,5,,,,
19,up,Stanley Clarke & George Duke,Sweet Baby,22,4,182,,,,
20,up,Marilyn Maye,Put on a Happy Face,21,2,143,,,,
21,down,Laufey,Misty,18,11,41,,,,
22,up,Sitti,Tattooed On My Mind,23,2,241,,,,
23,up,Frank Sinatra,My Way (Remastered 2008),25,7,118,,,,
24,up,Frank Sinatra,I've Got My Love to Keep Me Warm,31,14,113,,,,
25,up,Louis Armstrong and His Orchestra,What a Wonderful World,30,1,241,,,,
26,up,Laufey,Nocturne (Interlude) [Instrumental],27,26,3,,,,
27,down,Laufey,It Could Happen To You,24,18,8,,,,
28,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],29,5,159,,,,
29,down,Laufey,Trouble,28,20,8,,,,
30,up,Quincy Jones,Just Once,32,8,221,,,,
31,up,Sade,Like a Tattoo,33,29,5,,,,
32,up,Bobby Caldwell,Heart of Mine,35,12,46,,,,
33,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),34,23,31,,,,
34,up,Sade,No Ordinary Love,39,34,5,,,,
35,up,Sitti,I Didn't Know I Was Looking for Love,38,4,241,,,,
36,up,John Coltrane,My Shining Hour,36,14,131,,,,
37,up,Lea Salonga,On My Own,40,4,238,,,,
38,up,Frank Sinatra,The Way You Look Tonight,41,25,32,,,,
39,down,Kenny G,Everytime I Close My Eyes (with Babyface),37,6,239,,,,
40,up,George Benson,Breezin',45,13,175,,,,
41,up,Sitti,Hey Look At the Sun,47,8,238,,,,
42,up,Roy Ayers,Funk in the Hole,42,8,137,,,,
43,up,Quincy Jones & James Ingram,One Hundred Ways,46,12,176,,,,
44,down,Dave Brubeck,Brahms Lullaby,43,19,124,,,,
45,up,Sitti,Lost In Space,59,2,228,,,,
46,-,Robert Glasper,Luna’s Lullaby (feat. Burniss Travis),-,46,1,,,,
47,up,Tony Bennett,(I Left My Heart) In San Francisco,82,30,69,,,,
48,up,Sitti,Girl from Ipanema,60,5,213,,,,
49,up,Al Jarreau,Mornin',62,20,147,,,,
50,up,Michael Franks,The Lady Wants to Know,54,12,203,,,,
51,up,Frank Sinatra,That's Life (Remastered 2008),75,14,65,,,,
52,up,Henry Perkins & Morten Nelsen,The Gentle Waves,78,43,23,,,,
53,-,Henry Perkins & Morten Nelsen,Summer Paradise,-,53,14,,,,
54,down,Kenny G,Songbird,51,3,190,,,,
55,-,Robert Glasper,Let Go,-,34,1,,,,
56,up,Sitti,At 17,61,14,109,,,,
57,up,Laufey & Víkingur Ólafsson,Bewitched (Rework),84,57,2,,,,
58,down,Ella Fitzgerald & Louis Armstrong,The Nearness of You,55,26,79,,,,
59,down,Dianne Reeves,Better Days,26,25,10,,,,
60,down,Bobby Caldwell,What You Won't Do for Love,20,1,187,,,,
61,down,John Coltrane,My Favorite Things,44,9,138,,,,
62,up,Florian Reach & Henry Perkins,June in Miami,92,56,20,,,,
63,down,Kenny G,Silhouette,48,2,230,,,,
64,-,Ray Steward & Morten Nelsen,A Quiet Place,-,64,11,,,,
65,up,Sitti,Fly Me to the Moon,69,10,132,,,,
66,down,Chuck Mangione,Feels So Good,56,21,198,,,,
67,down,Kevyn Lettau,Sunlight,65,14,109,,,,
68,-,Henry Perkins & Morten Nelsen,Cinema,-,68,9,,,,
69,down,Pablo Cepeda,Stand By Me,58,49,31,,,,
70,-,Don Ruiz & Florian Reach,Elegant Gentleman,-,70,8,,,,
71,-,Al Jarreau,We're In This Love Together,-,71,4,,,,
72,-,John Coltrane,My Favorite Things (Stereo) [2022 Remaster],-,72,1,,,,
73,-,Laufey,Bewitched (String Quartet Edition),-,60,1,,,,
74,-,Robert Glasper,That One Morning,-,31,1,,,,
75,down,Kenny G,Sentimental,63,3,156,,,,
76,down,Frank Sinatra,"Theme from New York, New York",49,20,75,,,,
77,up,Nitai Hershkovits,Now You,87,61,11,,,,
78,down,Cal Tjader,I Say a Little Prayer,76,66,4,,,,
79,up,Sitti,Invisible War,85,15,176,,,,
80,down,Sneha,So This Is Love,67,17,56,,,,
81,up,Kenny G,The Moment,90,2,154,,,,
82,down,Kenny G,Havana,70,9,214,,,,
83,-,Laufey,From The Start (String Quartet Edition),-,63,1,,,,
84,-,Pat Martino,Send In the Clowns,-,69,7,,,,
85,-,Ray Steward,Heaven,-,83,4,,,,
86,down,Bossa Nova Covers & Mats & My,Sweet Child O' Mine,68,68,18,,,,
87,-,Ray Steward & Morten Nelsen,Falling in Love,-,85,5,,,,
88,-,UNRJ,Hard Year,-,32,74,,,,
89,up,Frank Sinatra,Moon River,100,5,215,,,,
90,up,Patti Austin,Say You Love Me,97,89,4,,,,
91,-,Sirodzha Igor,Here Comes Spring,-,42,60,,,,
92,-,Harish Raghavan,AS,-,88,3,,,,
93,up,Al Jarreau,After All,94,14,203,,,,
94,down,James Taylor Quartet,I Say a Little Prayer,80,43,50,,,,
95,-,Gregg Karukas,Girl In the Red Dress,-,13,132,,,,
96,down,Quincy Jones and His Orchestra,Soul Bossa Nova,88,17,97,,,,
97,down,Diana Krall,The Look Of Love,50,12,187,,,,
98,-,Kenny G,Theme from Dying Young,-,8,115,,,,
99,-,Cafe Jazz Quartet,The Girl From Ipanema,-,99,1,,,,
100,-,The Bird and the Bee,Again & Again,-,73,1,,,,
