Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,95,,,,
2,up,Sitti,Para Sa Akin,2,1,115,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,115,,,,
4,up,Marilyn Maye,Put on a Happy Face,4,2,17,,,,
5,up,Stanley Clarke & George Duke,Sweet Baby,5,4,78,,,,
6,up,Bobby Caldwell,What You Won't Do for Love,6,1,115,,,,
7,up,Kenny G,Silhouette,7,2,108,,,,
8,up,Quincy Jones,Just Once,15,8,95,,,,
9,up,Kenny G,Sentimental,9,3,97,,,,
10,up,Kenny G,Loving You (Edit),10,6,101,,,,
11,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),8,3,13,,,,
12,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",12,12,75,,,,
13,up,Kenny G,Forever In Love,20,2,115,,,,
14,up,Kenny G,Everytime I Close My Eyes (with Babyface),18,6,113,,,,
15,down,Sitti,Tattooed On My Mind,14,2,115,,,,
16,up,Kenny G,Songbird,16,3,99,,,,
17,up,Sitti,I Didn't Know I Was Looking for Love,25,4,115,,,,
18,up,Varitda Bhirombhakdi,All the Things You Are,59,18,4,,,,
19,up,Kenny G,The Moment,23,8,67,,,,
20,up,the vowels they orbit,Selos,22,1,101,,,,
21,down,"Nat ""King"" Cole",Unforgettable,13,7,110,,,,
22,up,Kenny G,Theme from Dying Young,32,8,69,,,,
23,down,Roy Ayers,Funk in the Hole,11,8,11,,,,
24,up,Kenny G,Emeline,88,20,9,,,,
25,up,Kenny G,Baby G,45,15,44,,,,
26,up,George Benson,Breezin',31,13,50,,,,
27,up,Gregg Karukas,Girl In the Red Dress,48,13,26,,,,
28,up,Sitti,Hey Look At the Sun,42,8,114,,,,
29,up,Lea Salonga,On My Own,65,4,112,,,,
30,up,Kenny G,Innocence,73,12,48,,,,
31,down,Kenny G,The Moment,24,2,100,,,,
32,down,Al Jarreau,After All,21,14,98,,,,
33,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,2,14,,,,
34,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),72,16,46,,,,
35,down,Duke Ellington & John Coltrane,In a Sentimental Mood,27,26,11,,,,
36,up,Kenny G,Havana,47,9,91,,,,
37,up,John Coltrane,My Favorite Things,54,9,12,,,,
38,up,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",44,38,2,,,,
39,up,Dave Brubeck,Brahms Lullaby,39,19,19,,,,
40,down,Brenan Espartinez & Suy,Having You Near Me,19,19,15,,,,
41,up,Kenny G,Going Home,77,15,56,,,,
42,down,Kenny G,The Wedding Song,34,24,17,,,,
43,up,Sitti,Lost In Space,49,2,103,,,,
44,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),50,7,105,,,,
45,down,Kenny G,The Champion's Theme,33,29,15,,,,
46,down,Frank Sinatra,Moon River,43,5,98,,,,
47,-,Sitti,Invisible War,-,15,84,,,,
48,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],93,13,85,,,,
49,-,Sitti,At 17,-,14,86,,,,
50,down,"Nat ""King"" Cole",When I Fall In Love,38,15,72,,,,
51,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,69,17,77,,,,
52,up,Kenny G,The Look of Love,78,31,16,,,,
53,down,Wynton Marsalis,A Sleepin' Bee,41,19,5,,,,
54,-,Lea Salonga,Reflection,-,22,74,,,,
55,-,Kenny G,Everlasting,-,23,15,,,,
56,-,Bugge Wesseltoft,Koral,-,16,30,,,,
57,up,Sitti,Fly Me to the Moon,63,10,99,,,,
58,-,Sitti,Girl from Ipanema,-,5,92,,,,
59,-,Chuck Mangione,Feels So Good,-,21,80,,,,
60,up,Kenny G,Forever In Love,66,16,13,,,,
61,-,Sons Of Kemet,Hustle (feat. Kojey Radical),-,14,5,,,,
62,down,Joel Lyssarides,Echoes,61,61,2,,,,
63,up,Kenny G,Jasmine Flower,81,26,14,,,,
64,down,Kenny G,Sentimental,37,7,65,,,,
65,up,Tom Browne,Charisma,82,29,16,,,,
66,down,Jacky Terrasson,Alma,29,26,3,,,,
67,down,Makoto Ozone,Nocturn No.2 Op.9-2,26,23,19,,,,
68,down,Quincy Jones & James Ingram,One Hundred Ways,62,12,55,,,,
69,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),70,6,34,,,,
70,-,Hotel Lobby Jazz Music,Take My Bags Please,-,63,1,,,,
71,-,Hotel Lobby Jazz Music,Take All the Shampoo With You,-,37,1,,,,
72,-,Michael Franks,The Lady Wants to Know,-,12,84,,,,
73,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],35,5,105,,,,
74,down,Kenny G,Silhouette,52,12,46,,,,
75,-,George Benson,This Masquerade,-,75,2,,,,
76,down,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,55,55,2,,,,
77,-,Jazz Guitar Club,"Coffee Shop, Just Relax",-,17,33,,,,
78,-,Frank Sinatra,That's Life (Remastered 2008),-,14,25,,,,
79,-,Grégory Privat,Song for Jojo,-,21,1,,,,
80,down,Frank Sinatra,Come Fly With Me,17,6,89,,,,
81,-,Hotel Lobby Jazz Music,Discounted Rates,-,41,1,,,,
82,down,Miles Davis,So What,28,28,6,,,,
83,-,Rick Braun,Night Walk,-,42,9,,,,
84,down,Nina Simone,Feeling Good,53,6,74,,,,
85,-,Kenny G,Going Home (Edit),-,17,57,,,,
86,-,Dave Brubeck,There’s No Place Like Home,-,53,3,,,,
87,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,14,66,,,,
88,down,Django Reinhardt,Over the Rainbow,40,16,4,,,,
89,down,Pat Metheny,My Song,68,68,4,,,,
90,-,Kenny G,Anthem,-,90,1,,,,
91,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,79,2,,,,
92,-,Joytastic Sarah,Fly Me to the Moon,-,9,56,,,,
93,-,Curtis Mayfield,Move On Up (Single Edit),-,9,54,,,,
94,-,Kenny G,G-Bop,-,40,15,,,,
95,up,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",97,9,6,,,,
96,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,28,21,,,,
97,-,Kenny G,Milestones,-,97,1,,,,
98,-,Kenny G,Rendezvous,-,98,1,,,,
99,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,60,6,,,,
100,-,Ray Charles,Hit the Road Jack,-,39,5,,,,
