Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,100,,,,
2,up,Sitti,Para Sa Akin,2,1,120,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,120,,,,
4,up,Marilyn Maye,Put on a Happy Face,4,2,22,,,,
5,up,Stanley Clarke & George Duke,Sweet Baby,8,4,83,,,,
6,down,Kenny G,Forever In Love,5,2,120,,,,
7,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),9,3,18,,,,
8,down,Bobby Caldwell,What You Won't Do for Love,6,1,120,,,,
9,up,Quincy Jones,Just Once,11,8,100,,,,
10,up,Sitti,Tattooed On My Mind,10,2,120,,,,
11,up,"Nat ""King"" Cole",Unforgettable,17,7,115,,,,
12,up,Kenny G,The Moment,13,8,72,,,,
13,up,the vowels they orbit,Selos,23,1,106,,,,
14,down,Kenny G,Everytime I Close My Eyes (with Babyface),7,6,118,,,,
15,up,Kenny G,Loving You (Edit),16,6,106,,,,
16,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),27,16,51,,,,
17,up,Sitti,I Didn't Know I Was Looking for Love,20,4,120,,,,
18,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),18,7,110,,,,
19,down,Kenny G,Sentimental,12,7,70,,,,
20,up,Sitti,Hey Look At the Sun,22,8,119,,,,
21,up,Immanuel Wilkins,"Fugitive Ritual, Selah",28,21,2,,,,
22,down,Angelina Jordan,Fly Me to the Moon (Acoustic),21,5,96,,,,
23,up,Lea Salonga,On My Own,25,4,117,,,,
24,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",34,12,80,,,,
25,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],41,5,110,,,,
26,down,Kenny G,Havana,19,9,96,,,,
27,up,Quincy Jones & James Ingram,One Hundred Ways,81,12,60,,,,
28,up,Kenny G,Emeline,31,20,14,,,,
29,down,Roy Ayers,Funk in the Hole,14,8,16,,,,
30,up,Kenny G,Silhouette,52,12,50,,,,
31,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),79,6,39,,,,
32,down,John Coltrane,My Favorite Things,15,9,17,,,,
33,up,Instrumental Jazz Music Ambient,Café Bar Restaurant Music,100,30,2,,,,
34,down,Gregg Karukas,Girl In the Red Dress,24,13,31,,,,
35,up,Bobby McFerrin,Don't Worry Be Happy,54,8,45,,,,
36,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],71,13,90,,,,
37,up,Sitti,Invisible War,95,15,88,,,,
38,-,Bobby Caldwell,Heart of Mine,-,12,1,,,,
39,up,Frank Sinatra,Moon River,40,5,103,,,,
40,up,Sitti,Lost In Space,67,2,108,,,,
41,down,Kenny G,Going Home,29,15,61,,,,
42,-,Nina Simone & Floorplan,I Put A Spell On You (Floorplan Remix),-,42,1,,,,
43,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,53,17,81,,,,
44,-,Relaxing Piano Bar Masters,Restaurant Music Love,-,44,1,,,,
45,down,Sitti,Fly Me to the Moon,26,10,104,,,,
46,-,Relaxing Piano Bar Masters,Ambient Cafe Music,-,45,1,,,,
47,-,Instrumental Jazz Music Ambient,Night and Day,-,34,1,,,,
48,-,Best Piano Bar Ultimate Collection,Music Service for Restaurants,-,48,1,,,,
49,-,Piano Bar Music Guys,Elevator Music,-,49,1,,,,
50,-,Piano Bar Music Guys,Dinner Party Time: Best Restaurant Music,-,50,1,,,,
51,-,Somi,Love Tastes Like Strawberries (feat. Gregory Porter),-,51,1,,,,
52,up,Chet Baker,My Funny Valentine,62,52,4,,,,
53,up,Kenny G,The Moment,56,2,103,,,,
54,down,Kenny G,Songbird,33,3,104,,,,
55,down,George Benson,Breezin',36,13,55,,,,
56,up,Lea Salonga,Reflection,85,22,77,,,,
57,up,Relaxing Piano Bar Masters,Relaxation,84,33,2,,,,
58,up,Sitti,Girl from Ipanema,97,5,96,,,,
59,down,Kenny G,Silhouette,43,2,113,,,,
60,-,Piano Bar Music Academy,Wonderful Piano Bar (Christmas by Piaño),-,25,1,,,,
61,-,Gerard Kenny,Getting To Know Each Other,-,30,46,,,,
62,-,Piano Bar Music Guys,The Wine Lounge Selection,-,62,1,,,,
63,-,Piano Bar Music Guys,Restaurant Background Music for Every Mood,-,53,1,,,,
64,-,Piano Bar Music Academy,Sensual Piano,-,64,1,,,,
65,-,Best Piano Bar Ultimate Collection,Cool Jazz,-,31,1,,,,
66,-,Best Piano Bar Ultimate Collection,My Favourite Things (Sentimental Journey),-,66,1,,,,
67,-,Kenny G,Sentimental,-,3,100,,,,
68,down,Bobby Caldwell,Heart of Mine,42,42,3,,,,
69,up,Kenny G,Going Home (Edit),70,17,61,,,,
70,-,Piano Bar Music Academy,Hotel Lobbies and Offices,-,22,12,,,,
71,down,Joel Lyssarides,The Last Verse,47,43,2,,,,
72,down,"Nat ""King"" Cole",When I Fall In Love,37,15,77,,,,
73,-,Sons Of Kemet,Hustle (feat. Kojey Radical),-,14,7,,,,
74,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,25,18,,,,
75,down,John Coltrane,My Shining Hour,48,14,10,,,,
76,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],92,45,4,,,,
77,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,51,9,,,,
78,-,David Benoit,The Key to You (feat. David Pack & Randy Waldman),-,48,24,,,,
79,down,Makoto Ozone,Nocturn No.2 Op.9-2,51,23,24,,,,
80,-,Sitti,At 17,-,14,88,,,,
81,-,Kenny G,The Joy of Life,-,79,2,,,,
82,-,Joytastic Sarah,Fly Me to the Moon,-,9,57,,,,
83,down,Jazz Guitar Club,"Coffee Shop, Just Relax",60,17,36,,,,
84,up,Bugge Wesseltoft,Koral,88,16,35,,,,
85,down,Kenny G & Aaron Neville,Even If My Heart Would Break,45,35,14,,,,
86,down,Louis Armstrong and His Orchestra,La Vie En Rose,63,22,32,,,,
87,down,Oliver Nelson,Stolen Moments,55,55,2,,,,
88,-,Al Jarreau,Mornin',-,20,36,,,,
89,up,Natalie Cole,I Live for Your Love,96,43,5,,,,
90,-,Antonio Adolfo,How Insensitive,-,32,3,,,,
91,-,Nenei,Peaches,-,43,2,,,,
92,-,Nina Simone,Feeling Good,-,6,78,,,,
93,-,Nina Simone,I Love Your Lovin' Ways,-,93,1,,,,
94,down,Kenny G,G-Bop,49,40,19,,,,
95,-,Diana Krall,The Look Of Love,-,12,71,,,,
96,-,Kevyn Lettau,Sunlight,-,14,49,,,,
97,down,Frank Sinatra,My Way (Remastered 2008),44,7,68,,,,
98,down,Frank Sinatra,Come Fly With Me,50,6,94,,,,
99,-,Wynton Marsalis,A Sleepin' Bee,-,19,7,,,,
100,-,Triosence,Your Nearness (feat. Paolo Fresu),-,37,1,,,,
