Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,80,,,,
2,up,Sitti,Para Sa Akin,2,1,100,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,100,,,,
4,up,Bobby Caldwell,What You Won't Do for Love,16,1,100,,,,
5,up,Tony Bennett & Lady Gaga,Love For Sale,5,5,3,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us,4,2,79,,,,
7,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,65,4,9,,,,
8,-,Tony Bennett & Lady Gaga,It's De-Lovely,-,3,1,,,,
9,down,Eartha Kitt & Henri René,Santa Baby (Remastered),6,4,7,,,,
10,down,Stanley Clarke & George Duke,Sweet Baby,7,4,63,,,,
11,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,2,1,,,,
12,up,the vowels they orbit,Selos,14,1,86,,,,
13,up,Kenny G,Forever In Love,15,2,100,,,,
14,up,Sitti,Fly Me to the Moon,20,10,86,,,,
15,down,Marilyn Maye,Put on a Happy Face,10,2,2,,,,
16,-,Lady Gaga,Do I Love You,-,9,1,,,,
17,-,Tony Bennett & Lady Gaga,Night And Day,-,11,1,,,,
18,-,Tony Bennett & Lady Gaga,I Concentrate On You,-,16,1,,,,
19,-,Lady Gaga,Let's Do It,-,8,1,,,,
20,-,Tony Bennett & Lady Gaga,You're The Top,-,18,1,,,,
21,down,Sitti,Tattooed On My Mind,12,2,100,,,,
22,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",18,8,3,,,,
23,-,Tony Bennett,So In Love,-,14,1,,,,
24,-,Tony Bennett,Just One Of Those Things,-,24,1,,,,
25,down,Angelina Jordan,Fly Me to the Moon (Acoustic),8,5,79,,,,
26,-,Tony Bennett & Lady Gaga,Dream Dancing,-,19,1,,,,
27,down,Quincy Jones,Just Once,11,8,80,,,,
28,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],56,13,72,,,,
29,down,Sitti,I Didn't Know I Was Looking for Love,17,4,100,,,,
30,down,"Nat ""King"" Cole",Unforgettable,22,7,95,,,,
31,up,Freddie Hubbard,Arietis,45,9,12,,,,
32,up,Kenny G,Everytime I Close My Eyes (with Babyface),78,6,98,,,,
33,down,Tony Bennett & Lady Gaga,Winter Wonderland,21,1,15,,,,
34,down,Joytastic Sarah,Fly Me to the Moon,9,9,45,,,,
35,down,Frank Sinatra,Come Fly With Me,32,6,80,,,,
36,down,Erkin Cavus & Reentko Dirks,Kadiköy Liman,35,35,3,,,,
37,-,David Benoit,The First Noel,-,12,5,,,,
38,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],66,5,94,,,,
39,-,Chuck Mangione,Feels So Good,-,21,74,,,,
40,-,Dave Koz,Let It Snow! Let It Snow! Let It Snow! (feat. Kenny G),-,17,10,,,,
41,down,Kenny G,Silhouette,31,2,94,,,,
42,down,George Duke,Sweet Baby,40,2,91,,,,
43,-,Nenei,Peaches,-,43,1,,,,
44,up,Emil Brandqvist,Lilac,94,32,6,,,,
45,up,Julian Lage,Emily,81,11,11,,,,
46,up,Jazz Guitar Club,Acoustic Guitar for Chill Zone,52,16,27,,,,
47,down,Kenny G,Loving You (Edit),44,6,88,,,,
48,down,Nina Simone,Feeling Good,38,6,62,,,,
49,-,Kenny G,The Moment,-,8,54,,,,
50,up,Kenny G,Going Home,63,15,44,,,,
51,-,John Coltrane,My Favorite Things,-,9,2,,,,
52,-,Kenny G,Silhouette,-,12,38,,,,
53,-,Cafe Music Jazz Channel,In the zone,-,53,1,,,,
54,-,Brenan Espartinez & Suy,Having You Near Me,-,19,1,,,,
55,up,John Pizzarelli,From This Place,74,6,10,,,,
56,-,Cafe Music Jazz Channel,tasks,-,56,1,,,,
57,-,George Benson,The Greatest Love of All,-,57,2,,,,
58,-,Kenny G,Havana,-,9,80,,,,
59,-,Barry Harris,Body and Soul,-,59,2,,,,
60,-,Cafe Music BGM channel,Book Day,-,60,1,,,,
61,-,Diana Krall,The Look Of Love,-,12,63,,,,
62,down,Quincy Jones & James Ingram,One Hundred Ways,23,12,46,,,,
63,-,Eric Darius,Night On the Town,-,43,4,,,,
64,-,Gregg Karukas,Girl In the Red Dress,-,13,13,,,,
65,down,James Farrelli,What Goes Around... Comes Around,62,33,3,,,,
66,-,Fred Nardin Trio,Prayers,-,54,2,,,,
67,-,Krina Cayabyab & Jungee Marcelo,Meron Pa Bang Pasko?,-,3,10,,,,
68,down,Kenny G,The Moment,13,2,89,,,,
69,-,Lea Salonga,On My Own,-,4,99,,,,
70,-,Nenei & Stella Starlight Trio,Don't Start Now,-,25,14,,,,
71,-,Sergio Mendes & Brasil '66,Like a Lover,-,71,2,,,,
72,-,Morning Jazz,Dawn Tranquil Tune,-,72,1,,,,
73,up,Herbie Hancock,Speak Like a Child,77,14,8,,,,
74,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),41,7,91,,,,
75,up,Morning Jazz,Bustling Jazz Moment,82,75,2,,,,
76,-,Morning Jazz,Zappy,-,76,1,,,,
77,up,Tony Bennett,O Christmas Tree,100,2,30,,,,
78,down,Frank Sinatra,Moon River,19,5,84,,,,
79,down,Pasquale Grasso,When I Fall in Love,57,25,9,,,,
80,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,25,25,13,,,,
81,down,Kenny G,Sentimental,28,3,85,,,,
82,down,Joe Pass,Lil' Darlin',43,21,12,,,,
83,-,Morning Jazz,Charming Dawn Memories,-,83,1,,,,
84,-,Morning Jazz,Snack Bar Cinnamon Swirls Jazz,-,84,1,,,,
85,down,Jeff Golub,Here Comes Santa Claus,24,7,13,,,,
86,down,Sitti,Hey Look At the Sun,33,8,99,,,,
87,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,12,64,,,,
88,down,Jazz Guitar Club,Seal (Mood Music),53,33,18,,,,
89,down,Morning Jazz,Memorable Bistro,86,86,2,,,,
90,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,7,66,,,,
91,-,Gerald Albright,This Christmas,-,6,23,,,,
92,down,Jessy J,Hark the Herald Angels Sing,27,4,16,,,,
93,down,Jazz Guitar Club,Jazz Guitar Music,70,25,21,,,,
94,-,Morning Jazz,Quiet Jazz Affair,-,94,1,,,,
95,-,Florian Pellissier Quintet,Rio,-,51,1,,,,
96,-,Lea Salonga,Reflection,-,22,67,,,,
97,down,Patti Austin,Say You Love Me,30,13,46,,,,
98,-,Kenny G,You Send Me (with Michael Bolton),-,17,42,,,,
99,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,49,17,70,,,,
100,down,Herb Alpert,Santa Claus Is Coming to Town,55,9,15,,,,
