Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,163,,,,
2,up,Sitti,Lost In Space,3,2,170,,,,
3,down,Marilyn Maye,Put on a Happy Face,2,2,85,,,,
4,up,Sitti,Para Sa Akin,4,1,183,,,,
5,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),5,3,81,,,,
6,up,Sitti,Tattooed On My Mind,7,2,183,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,183,,,,
8,up,Stanley Clarke & George Duke,Sweet Baby,9,4,124,,,,
9,down,Cliff,Everything,6,3,8,,,,
10,up,Roy Ayers,Funk in the Hole,10,8,79,,,,
11,up,Quincy Jones,Just Once,11,8,163,,,,
12,up,Sitti,Girl from Ipanema,12,5,155,,,,
13,up,Kenny G,Forever In Love,14,2,183,,,,
14,up,Kenny G,Everytime I Close My Eyes (with Babyface),16,6,181,,,,
15,up,iluna,Sweet Love Story,20,13,17,,,,
16,down,Bobby Velasco,Who's Your Momma,15,6,5,,,,
17,down,Laufey & Iceland Symphony Orchestra,I Wish You Love (Live at The Symphony),13,10,7,,,,
18,down,Sitti,I Didn't Know I Was Looking for Love,17,4,183,,,,
19,up,John Coltrane,My Shining Hour,21,14,73,,,,
20,down,John Coltrane,My Favorite Things,18,9,80,,,,
21,up,Quincy Jones and His Orchestra,Soul Bossa Nova,22,17,46,,,,
22,up,Dave Brubeck,Brahms Lullaby,37,19,73,,,,
23,down,Laufey & Iceland Symphony Orchestra,Valentine (Live at The Symphony),19,14,12,,,,
24,down,Frank Sinatra,Come Fly With Me,23,6,156,,,,
25,up,George Benson,Breezin',30,13,117,,,,
26,down,Jazz Guitar Club,"Coffee Shop, Just Relax",25,17,86,,,,
27,up,Bobby Velasco,Middle Earth,29,12,9,,,,
28,down,Lea Salonga,On My Own,24,4,180,,,,
29,down,Sitti,Hey Look At the Sun,27,8,180,,,,
30,up,Pat Metheny,From The Mountains,32,23,3,,,,
31,down,Laufey & Iceland Symphony Orchestra,Fragile (Live at The Symphony),28,19,7,,,,
32,up,Jazz Guitar Club,Acoustic Guitar for Chill Zone,35,16,74,,,,
33,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],61,13,138,,,,
34,down,Lucy Ellis,Just the Two of Us,26,10,30,,,,
35,down,Bobby McFerrin,Don't Worry Be Happy,33,8,98,,,,
36,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),31,26,59,,,,
37,up,the vowels they orbit,Selos,48,1,168,,,,
38,up,Relaxing Piano Crew,Beauty and the Beast,50,23,15,,,,
39,up,Jazz Guitar Club,Seal (Mood Music),39,33,59,,,,
40,up,Diana Krall,The Look Of Love,41,12,130,,,,
41,up,Gregg Karukas,Girl In the Red Dress,67,13,93,,,,
42,up,Michael Franks,The Lady Wants to Know,45,12,147,,,,
43,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),34,7,166,,,,
44,down,Jazz Guitar Club,Jazz Guitar Music,36,25,62,,,,
45,up,Ella Fitzgerald & Louis Armstrong,The Nearness of You,54,26,22,,,,
46,up,Cal Tjader,I Say a Little Prayer,71,33,15,,,,
47,down,Al Jarreau,Mornin',40,20,91,,,,
48,up,Kenny G,Havana,51,9,159,,,,
49,up,Jazz Guitar Club,Sexy Guitar (Jazz Guitars),55,25,45,,,,
50,down,Jazz Guitar Club,Mood Music Café,49,36,50,,,,
51,down,Jazz Guitar Club,Soft Jazz Memories,47,27,53,,,,
52,down,"Nat ""King"" Cole",Unforgettable,46,7,177,,,,
53,up,Chuck Mangione,Feels So Good,70,21,142,,,,
54,down,Jazz Guitar Club,Easy Listening,44,33,55,,,,
55,up,Quincy Jones & James Ingram,One Hundred Ways,68,12,118,,,,
56,up,Jazz Guitar Club,Toast and Coffee,56,36,40,,,,
57,down,Laufey & Iceland Symphony Orchestra,Dear Soulmate (Live at The Symphony),42,29,6,,,,
58,down,Laufey & Iceland Symphony Orchestra,Let You Break My Heart Again (Live at The Symphony),38,26,8,,,,
59,down,Jazz Guitar Club,Sweet Atmosphere,58,40,39,,,,
60,-,James Taylor Quartet,I Say a Little Prayer,-,43,6,,,,
61,up,Frank Sinatra,I've Got My Love to Keep Me Warm,63,14,55,,,,
62,down,Cafe Music BGM Channel,Carrying You (BossaNova Version),57,32,31,,,,
63,up,Jazz Guitar Club,One Note (Cofee Break),66,16,37,,,,
64,up,Kevyn Lettau,Sunlight,84,14,83,,,,
65,down,Sarah Kang & Takahiro Izumikawa,About Time,53,41,8,,,,
66,up,Cafe Music BGM Channel,Wind Forest (Jazz Version),69,34,23,,,,
67,up,Jazz Guitar Club,Essential Evening Music,73,51,22,,,,
68,-,Elijah Fox,Rochester,-,68,1,,,,
69,down,Patti Austin,Say You Love Me,62,13,110,,,,
70,down,Kenny G,Going Home,60,15,115,,,,
71,up,Bobby Hutcherson,Goin' Down South,75,33,27,,,,
72,-,Cafe Music BGM Channel,Always With Me (Jazz Version),-,44,12,,,,
73,down,Laufey & Iceland Symphony Orchestra,Night Light (Live at The Symphony),65,35,5,,,,
74,down,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),43,24,48,,,,
75,up,Sitti,Invisible War,78,15,141,,,,
76,-,Cafe Music BGM Channel,Mother (BossaNova Version),-,58,8,,,,
77,down,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),52,33,28,,,,
78,-,Sirodzha Igor,Here Comes Spring,-,42,18,,,,
79,down,Jazz Guitar Club,Mental Inspiration,72,27,35,,,,
80,up,Kenny G,The Moment,99,8,114,,,,
81,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,88,17,111,,,,
82,-,UNRJ,Hard Year,-,32,25,,,,
83,up,Jazz Guitar Club,Sunday Morning Coffee,87,44,27,,,,
84,-,Jazz Guitar Club,Background Music,-,44,10,,,,
85,down,Al Jarreau,After All,80,14,161,,,,
86,up,Laufey & Iceland Symphony Orchestra,Falling Behind (Live at The Symphony),90,41,5,,,,
87,-,Jazz Guitar Club,"Moonlight, Space Music",-,30,11,,,,
88,down,Louis Armstrong and His Orchestra,La Vie En Rose,77,22,73,,,,
89,up,Jazz Guitar Club,"Tea Time, Good Morning",91,45,21,,,,
90,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,12,117,,,,
91,-,Jazz Guitar Club,Soft Music Café,-,49,16,,,,
92,down,Kenny G,Don't Make Me Wait for Love,83,33,71,,,,
93,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,41,41,,,,
94,down,Frank Sinatra,Moon River,59,5,159,,,,
95,down,Jazz Guitar Club,Cocktail Music Bar,85,41,22,,,,
96,-,David Benoit,The Key to You (feat. David Pack & Randy Waldman),-,48,51,,,,
97,-,Kenny G,Theme from Dying Young,-,8,92,,,,
98,down,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),79,50,19,,,,
99,-,Bobby Caldwell,What You Won't Do for Love,-,1,180,,,,
100,up,Samara Joy,I Miss You So,100,69,2,,,,
