Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sitti,Para Sa Akin,1,1,13,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,13,,,,
3,up,Kenny G,Silhouette,3,2,13,,,,
4,down,Kenny G,Forever In Love,2,2,13,,,,
5,up,George Duke,Sweet Baby,5,2,13,,,,
6,up,Bobby Caldwell,What You Won't Do for Love,16,1,13,,,,
7,up,Kenny G,The Moment,14,2,12,,,,
8,up,Cozy Collective,Winta (feat. Indra),19,3,11,,,,
9,up,Elton John,Can You Feel the Love Tonight (Live),28,9,13,,,,
10,up,Lea Salonga,On My Own,10,4,13,,,,
11,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,24,6,13,,,,
12,down,Sitti,Tattooed On My Mind,6,2,13,,,,
13,up,Aso,Flowers,21,5,10,,,,
14,down,Kenny G,Songbird,8,3,13,,,,
15,down,Kenny G,Sentimental,12,3,13,,,,
16,up,Kenny G,Loving You (Edit),26,6,12,,,,
17,up,Angelina Jordan,Fly Me to the Moon (Acoustic),17,5,13,,,,
18,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),44,14,12,,,,
19,up,Kenny G,Everytime I Close My Eyes (with Babyface),20,6,13,,,,
20,up,the vowels they orbit,Selos,43,1,13,,,,
21,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),11,7,13,,,,
22,up,Kenny G,Theme from Dying Young,42,8,11,,,,
23,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],9,5,13,,,,
24,down,Steve Tyrell,One Less Bell to Answer (2018 Remaster),23,23,2,,,,
25,up,Stanley Clarke & George Duke,Sweet Baby,61,4,8,,,,
26,up,Lea Salonga,Reflection,95,22,10,,,,
27,down,Steve Tyrell,This Guy's in Love with You (feat. Herb Alpert & Burt Bacharach) [2018 Remaster],25,25,2,,,,
28,down,Kenny G,Havana,22,9,11,,,,
29,up,Steve Tyrell,The Look of Love (2018 Remaster),31,29,2,,,,
30,-,Justice Der,Earfquake,-,3,1,,,,
31,up,Steve Tyrell,Walk on By (2018 Remaster),33,31,2,,,,
32,up,Steve Tyrell,That's What Friends Are For,36,32,2,,,,
33,up,Steve Tyrell,I'll Never Fall in Love Again,37,33,2,,,,
34,down,Sitti,I Didn't Know I Was Looking for Love,7,4,13,,,,
35,up,Steve Tyrell,Anyone Who Had a Heart,38,35,2,,,,
36,up,Kenny G,Innocence,54,12,10,,,,
37,up,Steve Tyrell,Message to Martha,39,37,3,,,,
38,up,Steve Tyrell,Any Day Now,40,38,3,,,,
39,down,Steve Tyrell,"What the World Needs Now Is Love (feat. Burt Bacharach, Martina McBride, Rod Stewart, James Taylor & Dionne Warwick) [2018 Remaster]",30,30,3,,,,
40,up,Michael Franks,The Lady Wants to Know,59,12,12,,,,
41,up,Chuck Mangione,Feels So Good,45,21,12,,,,
42,down,Sitti,At 17,29,14,11,,,,
43,down,Sitti,Lost In Space,15,2,12,,,,
44,up,Al Jarreau,After All,50,14,10,,,,
45,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,13,9,,,,
46,up,Kenny G,You Send Me (with Michael Bolton),48,17,9,,,,
47,up,Steve Tyrell,Make It Easy on Yourself,62,47,4,,,,
48,up,Steve Tyrell,Baby It's You,63,48,3,,,,
49,up,Sitti,You On My Mind,81,13,6,,,,
50,-,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,-,33,3,,,,
51,up,"Nat ""King"" Cole",Unforgettable,56,7,12,,,,
52,-,Kevyn Lettau,Sunlight,-,14,7,,,,
53,up,Steve Tyrell,Reach out for Me (2018 Remaster),53,53,2,,,,
54,down,Gregory Porter,When You Wish Upon a Star,52,35,7,,,,
55,-,Diana Krall,The Look Of Love,-,12,6,,,,
56,down,Kenny G,Don't Make Me Wait for Love,34,33,6,,,,
57,-,Gregory Porter,Revival,-,37,1,,,,
58,-,Lani Hall,How Can I Tell You,-,44,5,,,,
59,up,Kenny G,All the Way / One for My Baby (And One More for the Road),68,29,5,,,,
60,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,52,2,,,,
61,down,Dave Koz,Lullaby For a Rainy Night,60,27,4,,,,
62,down,Curtis Mayfield,Move On Up (Single Edit),13,9,3,,,,
63,-,"Grover Washington, Jr.",Just the Two of Us,-,2,4,,,,
64,-,Stanley Clarke,Just Cruizin',-,60,1,,,,
65,-,Chris Botti,Lisa,-,62,1,,,,
66,down,Dave Koz & Jeff Koz,Golden Slumbers,49,17,5,,,,
67,up,Sitti,Mas Que Nada,75,17,9,,,,
68,-,"Grover Washington, Jr.",Winelight,-,31,3,,,,
69,-,Diana Krall,Maybe You'll Be There,-,69,1,,,,
70,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,17,2,,,,
71,-,Diana Krall,I Get Along Without You Very Well,-,71,1,,,,
72,down,Kenny G,Going Home (Edit),35,17,8,,,,
73,-,Pieces of a Dream,Night Vision,-,14,6,,,,
74,up,Boney James,After the Rain,89,19,5,,,,
75,-,Diana Krall,Dancing In the Dark,-,75,1,,,,
76,-,Frank Sinatra,All the Way,-,51,2,,,,
77,up,Steve Tyrell,Raindrops Keep Falling on My Head (2018 Remaster),97,77,3,,,,
78,-,Peter White,Bueno Funk,-,9,5,,,,
79,up,Steve Tyrell,Alfie (2018 Remaster),99,63,3,,,,
80,-,Shahin Novrasli,She’s Out of My Life,-,18,7,,,,
81,-,Diana Krall,The Night We Called It a Day,-,81,1,,,,
82,-,Rook1e,Breathe Slow (feat. Meltycanon),-,61,1,,,,
83,-,Steve Tyrell,A House Is Not a Home (2018 Remaster),-,83,1,,,,
84,-,Johnoy Danao,Salamat Sinta,-,84,1,,,,
85,-,Diana Krall,Besame Mucho,-,77,1,,,,
86,-,Al Jarreau,Mornin',-,20,5,,,,
87,-,Steve Tyrell,Close to You (2018 Remaster),-,87,1,,,,
88,down,Sitti,Girl from Ipanema,32,5,11,,,,
89,-,Frank Sinatra,Everybody Loves Somebody,-,89,1,,,,
90,-,Diana Krall,Cry Me a River,-,90,1,,,,
91,-,Diana Krall,'S Wonderful,-,34,1,,,,
92,-,Steve Tyrell,Don't Make Me Over (with Patti Austin) [2018 Remaster],-,92,1,,,,
93,-,Incognito,A Shade of Blue,-,20,3,,,,
94,-,Diana Krall,I Remember You,-,75,1,,,,
95,down,Sitti,Lady Wants to Know,90,20,8,,,,
96,-,Steve Tyrell,Always Something There to Remind Me (2018 Remaster),-,96,1,,,,
97,down,Sitti,Hey Look At the Sun,18,8,13,,,,
98,down,Frank Sinatra,Come Fly With Me,65,6,12,,,,
99,down,Steve Tyrell,I Just Don't Know What to Do with Myself (feat. Burt Bacharach) [2018 Remaster],83,65,2,,,,
100,-,Diana Krall,Love Letters,-,33,1,,,,
