Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sitti,Para Sa Akin,2,1,35,,,,
2,up,Kenny G,Forever In Love,7,2,35,,,,
3,up,George Duke,Sweet Baby,3,2,35,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,35,,,,
5,up,Kenny G,Silhouette,8,2,35,,,,
6,down,Sitti,Tattooed On My Mind,4,2,35,,,,
7,up,Kenny G,Songbird,12,3,35,,,,
8,up,キース・ジャレット,Answer Me (Live in Budapest),18,8,9,,,,
9,up,Kenny G,Loving You (Edit),14,6,33,,,,
10,up,Bobby Caldwell,What You Won't Do for Love,22,1,35,,,,
11,up,Curtis Mayfield,Move On Up (Single Edit),27,9,18,,,,
12,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],29,5,35,,,,
13,down,Cozy Collective,Winta (feat. Indra),11,3,33,,,,
14,down,Justice Der,Earfquake,6,3,23,,,,
15,down,Lea Salonga,On My Own,9,4,35,,,,
16,down,Sitti,I Didn't Know I Was Looking for Love,13,4,35,,,,
17,down,Craymer & Aiivawn,Can't Take My Eyes off You,10,7,20,,,,
18,up,Aso,Flowers,23,5,32,,,,
19,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),20,7,35,,,,
20,up,Frank Sinatra,Moon River,45,5,25,,,,
21,down,Kenny G,Sentimental,5,3,35,,,,
22,down,Kenny G,The Moment,21,2,34,,,,
23,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",31,12,25,,,,
24,up,Michael Franks,The Lady Wants to Know,47,12,32,,,,
25,up,Lea Salonga,Reflection,41,22,30,,,,
26,up,Frank Sinatra,Come Fly With Me,60,6,30,,,,
27,up,Diana Krall,The Look Of Love,98,12,18,,,,
28,down,Kenny G,Everytime I Close My Eyes (with Babyface),16,6,35,,,,
29,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,5,33,,,,
30,up,Peter White,Bueno Funk,38,9,24,,,,
31,up,Kenny G,Baby G,67,15,22,,,,
32,up,Jorja Smith,Rose Rouge,32,5,4,,,,
33,up,Sitti,Fly Me to the Moon,58,10,32,,,,
34,-,Kenny G,Havana,-,8,14,,,,
35,up,Kenny G,Innocence,55,12,28,,,,
36,down,Quincy Jones,Just Once,19,8,26,,,,
37,down,Kenny G,Havana,15,9,28,,,,
38,-,Cafe Music BGM Channel,Soy Latte Bossa,-,38,6,,,,
39,up,Kim Waters,After Midnight,74,39,9,,,,
40,up,the vowels they orbit,Selos,89,1,32,,,,
41,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],99,13,26,,,,
42,up,Frank Sinatra,That's Life (Remastered 2008),80,14,18,,,,
43,-,Cafe Music BGM Channel,Cappuccino Bossa,-,13,10,,,,
44,down,Kenny G,Theme from Dying Young,25,8,33,,,,
45,up,Quincy Jones & James Ingram,One Hundred Ways,94,12,17,,,,
46,down,"Nat ""King"" Cole",Unforgettable,24,7,31,,,,
47,up,Kenny G,Don't Make Me Wait for Love,64,33,18,,,,
48,-,Kenny G,Going Home (Edit),-,17,25,,,,
49,down,Sitti,Hey Look At the Sun,36,8,35,,,,
50,-,Sitti,Lost In Space,-,2,33,,,,
51,-,Cafe Music BGM Channel,Drip Bossa,-,12,9,,,,
52,up,Sergio Mendes,Bridges (Travessia),52,52,7,,,,
53,-,Cafe Music BGM Channel,Jazz Frappuccino,-,46,4,,,,
54,-,Cafe Music BGM Channel,Caramel Bossa,-,51,6,,,,
55,-,Cafe Music BGM Channel,Mocha Jazz,-,28,7,,,,
56,-,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),-,26,8,,,,
57,-,Cafe Music BGM Channel,Jazz Espresso,-,24,11,,,,
58,-,Kevyn Lettau,Sunlight,-,14,18,,,,
59,-,Sitti,Mas Que Nada,-,17,23,,,,
60,down,Sitti,Girl from Ipanema,49,5,32,,,,
61,-,Sitti,Bridges,-,34,21,,,,
62,down,Nina Simone,Feeling Good,37,6,12,,,,
63,down,Sitti,Invisible War,51,15,32,,,,
64,-,Jazz Guitar Club,"Coffee Shop, Just Relax",-,17,8,,,,
65,-,Cafe Music BGM Channel,Jazz Affogato,-,42,4,,,,
66,down,Incognito,A Shade of Blue,59,20,13,,,,
67,-,Cafe Music BGM Channel,Chai Tea Bossa,-,39,5,,,,
68,up,Frank Sinatra,My Way (Remastered 2008),73,7,17,,,,
69,up,Frank Sinatra,"Theme from New York, New York",70,20,9,,,,
70,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),69,14,30,,,,
71,-,"Fourplay, Patti Austin & Peabo Bryson",The Closer I Get To You,-,71,4,,,,
72,-,Kenny G,Jasmine Flower,-,26,11,,,,
73,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,58,5,,,,
74,up,Lindsey Webster,Fool Me Once,93,46,5,,,,
75,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,28,10,,,,
76,down,Patti Austin,Say You Love Me,30,13,14,,,,
77,-,ジョナサン・バトラー,Song for Elizabeth,-,48,4,,,,
78,-,Chris Botti,Lisa,-,62,4,,,,
79,down,Al Jarreau,After All,33,14,31,,,,
80,down,Pieces of a Dream,Night Vision,76,14,20,,,,
81,down,Paul Taylor,Exotica,62,17,15,,,,
82,-,Benjamin Moussay,127,-,73,1,,,,
83,down,Sitti,One Note Samba,63,26,24,,,,
84,-,Etta James,At Last,-,12,22,,,,
85,-,"Earth, Wind & Fire",Reasons,-,33,16,,,,
86,-,Harrison Craig,Put Your Head on My Shoulder,-,55,9,,,,
87,-,Michael Franks,Antonio's Song (The Rainbow),-,47,6,,,,
88,down,Gerard Kenny,Getting To Know Each Other,53,30,15,,,,
89,-,Cafe lounge Christmas,We Wish You A Merry Christmas (Premium Piano ver.),-,16,2,,,,
90,down,Patti Austin,Love Me Again,50,50,5,,,,
91,-,Chet Baker,I Fall in Love Too Easily,-,35,7,,,,
92,down,Frank Sinatra,Night and Day,68,28,3,,,,
93,down,Louis Armstrong,When You Wish Upon a Star,82,32,10,,,,
94,-,Madison Grepo,Put Your Head on My Shoulder,-,53,2,,,,
95,-,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),-,24,6,,,,
96,-,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),-,32,6,,,,
97,down,Kenny G,You Send Me (with Michael Bolton),28,17,25,,,,
98,-,Jazz Guitar Club,Mood Music Café,-,36,2,,,,
99,-,Areni Agbabian,Petal Two,-,51,9,,,,
100,-,Chuck Mangione,Feels So Good,-,21,30,,,,
