Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,47,,,,
2,down,Sitti,Para Sa Akin,1,1,47,,,,
3,up,Justice Der,Earfquake,8,3,34,,,,
4,up,Kenny G,Forever In Love,4,2,47,,,,
5,up,Cozy Collective,Winta (feat. Indra),14,3,44,,,,
6,down,George Duke,Sweet Baby,2,2,47,,,,
7,up,Aso,Flowers,23,5,37,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,38,8,25,,,,
9,up,Kenny G,The Moment,20,2,46,,,,
10,up,Kenny G,Havana,12,9,39,,,,
11,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),26,7,47,,,,
12,down,Kenny G,Everytime I Close My Eyes (with Babyface),6,6,47,,,,
13,down,Sitti,Tattooed On My Mind,9,2,47,,,,
14,up,Lea Salonga,On My Own,22,4,47,,,,
15,down,Kenny G,Silhouette,5,2,47,,,,
16,up,Kenny G,Sentimental,17,7,17,,,,
17,down,Bobby Caldwell,What You Won't Do for Love,7,1,47,,,,
18,down,Kenny G,Loving You (Edit),11,6,45,,,,
19,down,Kenny G,Songbird,10,3,47,,,,
20,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),36,1,27,,,,
21,up,Peter White,Bueno Funk,37,9,35,,,,
22,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),42,1,13,,,,
23,down,Craymer & Aiivawn,Can't Take My Eyes off You,21,7,32,,,,
24,down,Tony Bennett,O Christmas Tree,15,2,12,,,,
25,up,Kenny G,Going Home,33,15,16,,,,
26,down,Sitti,I Didn't Know I Was Looking for Love,13,4,47,,,,
27,up,Sitti,Lost In Space,51,2,45,,,,
28,down,Curtis Mayfield,Move On Up (Single Edit),18,9,29,,,,
29,down,Kenny G,Sentimental,24,3,46,,,,
30,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),58,16,16,,,,
31,down,Al Jarreau,After All,25,14,42,,,,
32,-,"Nat ""King"" Cole",Unforgettable,-,7,42,,,,
33,down,Jazz Guitar Club,"Coffee Shop, Just Relax",28,17,11,,,,
34,-,Jazz Guitar Club,Easy Listening,-,33,4,,,,
35,up,Kenny G,Tango,68,35,4,,,,
36,down,Frank Sinatra,Moon River,16,5,37,,,,
37,-,Kenny G,The Way You Move,-,37,3,,,,
38,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,22,11,,,,
39,up,Ron Miles,The Rumor,71,39,2,,,,
40,-,Jazz Guitar Club,Acoustic Guitar for Chill Zone,-,16,5,,,,
41,up,Kenny G,End of the Night,63,32,13,,,,
42,down,Kenny G,Theme from Dying Young,39,8,43,,,,
43,up,"Grover Washington, Jr.",Winelight,99,31,17,,,,
44,up,Jazz Guitar Club,Soft Jazz Memories,86,27,3,,,,
45,-,Jazz Guitar Club,Jazz Guitar Music,-,25,6,,,,
46,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],30,5,46,,,,
47,-,The Jazz Restaurant,Spanish Cafe,-,47,1,,,,
48,up,Pieces of a Dream,Night Vision,97,14,28,,,,
49,down,Kenny G,Going Home (Edit),45,17,36,,,,
50,-,Stanley Clarke & George Duke,Sweet Baby,-,4,18,,,,
51,-,Bugge Wesseltoft,Koral,-,16,5,,,,
52,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),73,14,40,,,,
53,down,Kenny G,The Moment,19,8,19,,,,
54,down,Lea Salonga,Reflection,27,22,41,,,,
55,up,Sitti,Fly Me to the Moon,55,10,44,,,,
56,up,Patti Austin,"Baby, Come to Me",67,14,12,,,,
57,up,Sitti,Soft Melody,72,9,26,,,,
58,-,Cafe Music BGM Channel,Chai Tea Bossa,-,39,8,,,,
59,up,Kenny G,You Send Me (with Michael Bolton),60,17,32,,,,
60,-,Cafe Music BGM Channel,Drip Bossa,-,12,15,,,,
61,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,31,18,,,,
62,up,Joel Ross,Gato's Gift,69,62,2,,,,
63,-,Neil Cowley Trio,Grace,-,11,1,,,,
64,-,Cafe Music BGM Channel,Soy Latte Bossa,-,38,9,,,,
65,down,Frank Sinatra,Come Fly With Me,32,6,40,,,,
66,-,Jazz Guitar Club,Mental Inspiration,-,27,1,,,,
67,down,Kevyn Lettau,Sunlight,46,14,24,,,,
68,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",29,12,34,,,,
69,-,Jazz Guitar Club,Sweet Atmosphere,-,40,3,,,,
70,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,36,9,,,,
71,-,dorlis,Furidashino Kataomoi,-,71,1,,,,
72,-,Kenny G,Paradise,-,50,3,,,,
73,-,Jazz Guitar Club,Seal (Mood Music),-,33,3,,,,
74,down,Frank Sinatra,My Way (Remastered 2008),52,7,28,,,,
75,-,dorlis,Koini Ochita Ladro,-,75,1,,,,
76,-,Chet Baker,My Funny Valentine (Remastered),-,29,6,,,,
77,down,Kenny G,Baby G,47,15,31,,,,
78,-,Lee Ritenour,Is It You?,-,15,6,,,,
79,down,Kenny G,Silhouette,35,12,13,,,,
80,-,Cafe Music BGM Channel,Cappuccino Bossa,-,13,14,,,,
81,-,Diana Krall,The Look Of Love,-,12,24,,,,
82,down,Kenny G,All the Way / One for My Baby (And One More for the Road),53,29,22,,,,
83,down,Sitti,Hey Look At the Sun,62,8,47,,,,
84,-,Cafe Music BGM Channel,Macchiato Jazz,-,34,14,,,,
85,up,Paul Taylor,Exotica,91,17,24,,,,
86,down,Ramsey Lewis,Love Song,65,23,18,,,,
87,-,Jazz Guitar Club,Toast and Coffee,-,36,6,,,,
88,-,Dominic Miller,Angel,-,25,8,,,,
89,down,Kenny G,We've Saved the Best for Last,81,43,4,,,,
90,down,Angelina Jordan,Fly Me to the Moon (Acoustic),84,5,43,,,,
91,-,Jazz Guitar Club,Cocktail Music Bar,-,41,2,,,,
92,down,Sitti,At 17,48,14,42,,,,
93,-,Jazz Guitar Club,One Note (Cofee Break),-,16,2,,,,
94,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,32,6,,,,
95,down,Incognito,A Shade of Blue,94,20,20,,,,
96,-,Patti Austin,Love Me Again,-,50,7,,,,
97,-,Cafe Music BGM Channel,Jazz Espresso,-,24,16,,,,
98,-,The Jazz Restaurant,Chuga Chega,-,34,1,,,,
99,down,Michael Franks,The Lady Wants to Know,66,12,39,,,,
100,-,Jazz Guitar Club,Mood Music Café,-,36,4,,,,
