Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,63,,,,
2,up,Sitti,Para Sa Akin,2,1,83,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,83,,,,
4,down,the vowels they orbit,Selos,3,1,69,,,,
5,up,Stanley Clarke & George Duke,Sweet Baby,6,4,46,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us,5,2,62,,,,
7,up,"Nat ""King"" Cole",Unforgettable,9,7,78,,,,
8,up,Kenny G,Forever In Love,12,2,83,,,,
9,up,Sitti,Tattooed On My Mind,13,2,83,,,,
10,down,Bobby Caldwell,What You Won't Do for Love,7,1,83,,,,
11,up,Sitti,I Didn't Know I Was Looking for Love,18,4,83,,,,
12,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),27,6,9,,,,
13,up,Patti Austin,Say You Love Me,44,13,37,,,,
14,up,Sitti,Hey Look At the Sun,30,8,82,,,,
15,up,Kenny G,Everytime I Close My Eyes (with Babyface),77,6,81,,,,
16,down,"Nat ""King"" Cole",When I Fall In Love,15,15,47,,,,
17,down,Lea Salonga,On My Own,10,4,83,,,,
18,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],38,5,80,,,,
19,up,Boney James,After the Rain,85,19,35,,,,
20,down,Peter White,Bueno Funk,14,9,65,,,,
21,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,28,17,59,,,,
22,up,Piano Bar Music Academy,Hotel Lobbies and Offices,37,22,5,,,,
23,up,Kenny G,Sentimental,53,3,77,,,,
24,up,Angelina Jordan,Fly Me to the Moon (Acoustic),36,5,70,,,,
25,up,Chuck Mangione,Feels So Good,34,21,63,,,,
26,down,Skúli Sverrisson,Her Room (feat. Bill Frisell),8,8,3,,,,
27,up,Quincy Jones,Just Once,81,8,64,,,,
28,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,7,79,,,,
29,-,Justice Der,Earfquake,-,3,68,,,,
30,up,Kenny G,Loving You (Edit),46,6,76,,,,
31,up,Pieces of a Dream,Night Vision,71,14,50,,,,
32,down,Kenny G,The Moment,17,2,80,,,,
33,down,Kenny G,Silhouette,25,2,83,,,,
34,-,Michael Franks,The Lady Wants to Know,-,12,66,,,,
35,-,Sitti,Invisible War,-,15,68,,,,
36,up,Kenny G,Songbird,87,3,78,,,,
37,down,Frank Sinatra,Come Fly With Me,22,6,68,,,,
38,down,Diana Krall,The Look Of Love,19,12,49,,,,
39,down,Frank Sinatra,Moon River,11,5,68,,,,
40,down,Sitti,Fly Me to the Moon,24,10,75,,,,
41,up,Kevyn Lettau,Sunlight,47,14,39,,,,
42,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],23,13,59,,,,
43,up,Cozy Collective,Winta (feat. Indra),58,3,78,,,,
44,-,Dave Brubeck,Brahms Lullaby,-,19,8,,,,
45,up,George Benson,Breezin',63,13,33,,,,
46,up,Ramsey Lewis,Love Song,73,23,38,,,,
47,-,Sitti,At 17,-,14,69,,,,
48,up,Paul Taylor,Exotica,89,17,41,,,,
49,down,Willie Jones III,I've Just Seen Her,21,21,2,,,,
50,-,Quincy Jones & James Ingram,One Hundred Ways,-,12,33,,,,
51,-,Cafe Music BGM Channel,Jazz Affogato,-,42,12,,,,
52,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,25,7,,,,
53,-,Kenny G,Going Home,-,15,33,,,,
54,-,Kenny G,The Moment,-,8,40,,,,
55,down,Sitti,Lost In Space,16,2,78,,,,
56,-,Sitti,Soft Melody,-,9,50,,,,
57,-,Kenny G,Silhouette,-,12,29,,,,
58,down,Cafe Music BGM Channel,Drip Bossa,57,12,40,,,,
59,-,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,-,22,3,,,,
60,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,36,19,,,,
61,-,Jazz Guitar Club,"Coffee Shop, Just Relax",-,17,20,,,,
62,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,14,57,,,,
63,up,Frank Sinatra,My Way (Remastered 2008),93,7,49,,,,
64,down,Al Jarreau,After All,51,14,73,,,,
65,-,Park Bird & Chevy,If I Could Ride a Bike,-,25,16,,,,
66,-,Laura & Anton,La Vie en Rose,-,66,2,,,,
67,-,Zion.T,SNOW (feat. Lee Moon Sae),-,51,5,,,,
68,-,Sibusiso Mash Mashiloane,Uncertainty,-,68,3,,,,
69,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,12,57,,,,
70,-,Kenny G,Havana,-,9,69,,,,
71,-,Ella Fitzgerald,"Bewitched, Bothered, And Bewildered",-,48,5,,,,
72,-,Harish Raghavan,"I'll Go, and Come Back",-,22,1,,,,
73,down,The Billy Taylor Trio,Easy Walker,65,65,3,,,,
74,-,Ella Fitzgerald & Louis Armstrong,The Nearness of You,-,26,5,,,,
75,-,Al Jarreau,Mornin',-,20,24,,,,
76,-,Banda do Sul & Natalie Renoir,Watermelon Sugar,-,76,2,,,,
77,-,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),-,39,4,,,,
78,-,Sitti,Close to You - Half a Minute,-,23,43,,,,
79,-,Hiroshima,Come to Me,-,63,2,,,,
80,down,Sitti,One Note Samba,64,26,53,,,,
81,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,13,15,,,,
82,down,Nina Simone,Feeling Good,50,6,47,,,,
83,-,Tokyo Jazz Lounge,Saving All My Love for You (feat. Amara),-,66,2,,,,
84,down,"Grover Washington, Jr.",Winelight,78,31,34,,,,
85,down,Gerard Kenny,Getting To Know Each Other,43,30,31,,,,
86,-,Stanley Clarke,Just Cruizin',-,60,3,,,,
87,-,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),-,26,11,,,,
88,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,28,16,,,,
89,-,Renee Rosnes,Mr. Gentle & Mr.cool,-,79,2,,,,
90,down,The Vernon Spring,God Is Love,29,29,2,,,,
91,down,Kiefer,Running Out the Clock (feat. The Kount),52,52,5,,,,
92,down,Sitti,Girl from Ipanema,31,5,75,,,,
93,-,Madison Grepo,Put Your Head on My Shoulder,-,53,8,,,,
94,down,Antônio Carlos Jobim,The Girl From Ipanema,80,36,16,,,,
95,-,The Cooltrane Quartet & Eve St. Jones,Dreams,-,33,1,,,,
96,up,Sitti,Samba Song,97,32,41,,,,
97,down,Joytastic Sarah,Fly Me to the Moon,32,9,34,,,,
98,down,The Hank Jones Trio,Like Someone In Love,67,67,2,,,,
99,-,Paul Desmond & Dave Brubeck,Stardust,-,99,1,,,,
100,-,Kenny G,Going Home (Edit),-,17,51,,,,
