Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,162,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,2,84,,,,
3,up,Sitti,Lost In Space,3,2,169,,,,
4,up,Sitti,Para Sa Akin,4,1,182,,,,
5,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),6,3,80,,,,
6,down,Cliff,Everything,5,3,7,,,,
7,up,Sitti,Tattooed On My Mind,8,2,182,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,182,,,,
9,up,Stanley Clarke & George Duke,Sweet Baby,9,4,123,,,,
10,up,Roy Ayers,Funk in the Hole,13,8,78,,,,
11,up,Quincy Jones,Just Once,11,8,162,,,,
12,up,Sitti,Girl from Ipanema,15,5,154,,,,
13,down,Laufey & Iceland Symphony Orchestra,I Wish You Love (Live at The Symphony),12,10,6,,,,
14,up,Kenny G,Forever In Love,16,2,182,,,,
15,down,Bobby Velasco,Who's Your Momma,10,6,4,,,,
16,up,Kenny G,Everytime I Close My Eyes (with Babyface),18,6,180,,,,
17,up,Sitti,I Didn't Know I Was Looking for Love,19,4,182,,,,
18,up,John Coltrane,My Favorite Things,22,9,79,,,,
19,down,Laufey & Iceland Symphony Orchestra,Valentine (Live at The Symphony),14,14,11,,,,
20,up,iluna,Sweet Love Story,21,13,16,,,,
21,down,John Coltrane,My Shining Hour,20,14,72,,,,
22,up,Quincy Jones and His Orchestra,Soul Bossa Nova,25,17,45,,,,
23,up,Frank Sinatra,Come Fly With Me,77,6,155,,,,
24,up,Lea Salonga,On My Own,37,4,179,,,,
25,up,Jazz Guitar Club,"Coffee Shop, Just Relax",28,17,85,,,,
26,up,Lucy Ellis,Just the Two of Us,26,10,29,,,,
27,up,Sitti,Hey Look At the Sun,32,8,179,,,,
28,down,Laufey & Iceland Symphony Orchestra,Fragile (Live at The Symphony),23,19,6,,,,
29,down,Bobby Velasco,Middle Earth,24,12,8,,,,
30,down,George Benson,Breezin',29,13,116,,,,
31,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),31,26,58,,,,
32,up,Pat Metheny,From The Mountains,87,23,2,,,,
33,up,Bobby McFerrin,Don't Worry Be Happy,53,8,97,,,,
34,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),36,7,165,,,,
35,down,Jazz Guitar Club,Acoustic Guitar for Chill Zone,34,16,73,,,,
36,up,Jazz Guitar Club,Jazz Guitar Music,41,25,61,,,,
37,up,Dave Brubeck,Brahms Lullaby,45,19,72,,,,
38,down,Laufey & Iceland Symphony Orchestra,Let You Break My Heart Again (Live at The Symphony),27,26,7,,,,
39,down,Jazz Guitar Club,Seal (Mood Music),38,33,58,,,,
40,down,Al Jarreau,Mornin',39,20,90,,,,
41,up,Diana Krall,The Look Of Love,60,12,129,,,,
42,down,Laufey & Iceland Symphony Orchestra,Dear Soulmate (Live at The Symphony),30,29,5,,,,
43,up,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),48,24,47,,,,
44,up,Jazz Guitar Club,Easy Listening,50,33,54,,,,
45,down,Michael Franks,The Lady Wants to Know,33,12,146,,,,
46,down,"Nat ""King"" Cole",Unforgettable,44,7,176,,,,
47,down,Jazz Guitar Club,Soft Jazz Memories,46,27,52,,,,
48,up,the vowels they orbit,Selos,51,1,167,,,,
49,down,Jazz Guitar Club,Mood Music Café,47,36,49,,,,
50,down,Relaxing Piano Crew,Beauty and the Beast,43,23,14,,,,
51,up,Kenny G,Havana,59,9,158,,,,
52,up,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),54,33,27,,,,
53,up,Sarah Kang & Takahiro Izumikawa,About Time,74,41,7,,,,
54,up,Ella Fitzgerald & Louis Armstrong,The Nearness of You,70,26,21,,,,
55,up,Jazz Guitar Club,Sexy Guitar (Jazz Guitars),55,25,44,,,,
56,up,Jazz Guitar Club,Toast and Coffee,69,36,39,,,,
57,down,Cafe Music BGM Channel,Carrying You (BossaNova Version),56,32,30,,,,
58,up,Jazz Guitar Club,Sweet Atmosphere,67,40,38,,,,
59,up,Frank Sinatra,Moon River,72,5,158,,,,
60,up,Kenny G,Going Home,91,15,114,,,,
61,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],82,13,137,,,,
62,down,Patti Austin,Say You Love Me,49,13,109,,,,
63,down,Frank Sinatra,I've Got My Love to Keep Me Warm,17,14,54,,,,
64,up,Eximo Blue,Dare to Dine Out,80,64,2,,,,
65,down,Laufey & Iceland Symphony Orchestra,Night Light (Live at The Symphony),35,35,4,,,,
66,down,Jazz Guitar Club,One Note (Cofee Break),63,16,36,,,,
67,down,Gregg Karukas,Girl In the Red Dress,64,13,92,,,,
68,down,Quincy Jones & James Ingram,One Hundred Ways,40,12,117,,,,
69,up,Cafe Music BGM Channel,Wind Forest (Jazz Version),75,34,22,,,,
70,down,Chuck Mangione,Feels So Good,58,21,141,,,,
71,down,Cal Tjader,I Say a Little Prayer,52,33,14,,,,
72,up,Jazz Guitar Club,Mental Inspiration,73,27,34,,,,
73,up,Jazz Guitar Club,Essential Evening Music,84,51,21,,,,
74,-,Sarah Kang,Now I Know,-,74,3,,,,
75,up,Bobby Hutcherson,Goin' Down South,100,33,26,,,,
76,-,Jazz Guitar Club,Guitar (Instrumental Music),-,64,6,,,,
77,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,22,72,,,,
78,-,Sitti,Invisible War,-,15,140,,,,
79,up,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),93,50,18,,,,
80,up,Al Jarreau,After All,96,14,160,,,,
81,-,Kenny G,Silhouette,-,12,99,,,,
82,down,Kenny G,Silhouette,66,2,173,,,,
83,up,Kenny G,Don't Make Me Wait for Love,92,33,70,,,,
84,up,Kevyn Lettau,Sunlight,99,14,82,,,,
85,-,Jazz Guitar Club,Cocktail Music Bar,-,41,21,,,,
86,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,31,4,,,,
87,down,Jazz Guitar Club,Sunday Morning Coffee,85,44,26,,,,
88,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,90,17,110,,,,
89,-,Jazz Guitar Club,Believe in Yourself,-,48,8,,,,
90,down,Laufey & Iceland Symphony Orchestra,Falling Behind (Live at The Symphony),42,41,4,,,,
91,down,Jazz Guitar Club,"Tea Time, Good Morning",83,45,20,,,,
92,-,Kenny G,Sentimental,-,7,117,,,,
93,down,Laufey & Iceland Symphony Orchestra,What Love Will Do to You (Live at The Symphony),68,52,3,,,,
94,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,9,54,,,,
95,-,Nina Simone,Feeling Good,-,6,117,,,,
96,down,Laufey & Iceland Symphony Orchestra,Best Friend (Live at The Symphony),71,46,4,,,,
97,up,Natalie Cole,Unforgettable,98,43,8,,,,
98,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,16,69,,,,
99,-,Kenny G,The Moment,-,8,113,,,,
100,-,Samara Joy,I Miss You So,-,69,1,,,,
