Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,89,,,,
2,up,Tony Bennett & Lady Gaga,Winter Wonderland,10,1,23,,,,
3,down,Sitti,Para Sa Akin,2,1,109,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,109,,,,
5,up,Marilyn Maye,Put on a Happy Face,9,2,11,,,,
6,down,Eartha Kitt & Henri René,Santa Baby (Remastered),5,4,16,,,,
7,down,Jessy J,Hark the Herald Angels Sing,4,4,25,,,,
8,down,Stanley Clarke & George Duke,Sweet Baby,6,4,72,,,,
9,down,Gerald Albright,This Christmas,8,6,32,,,,
10,down,Sitti,Tattooed On My Mind,7,2,109,,,,
11,up,Jessica Reynoso,Santa Baby,17,3,9,,,,
12,up,David Benoit,The First Noel,12,12,12,,,,
13,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),57,3,7,,,,
14,-,Trifecta,You with Me,-,14,1,,,,
15,down,Kenny G,Forever In Love,11,2,109,,,,
16,up,Herb Alpert,Santa Claus Is Coming to Town,41,9,23,,,,
17,up,Montgomery Bruce,O Little Town of Bethlehem,22,16,14,,,,
18,up,Jeff Golub,Here Comes Santa Claus,19,7,21,,,,
19,down,Peter White,Jingle Bells,16,7,21,,,,
20,up,Kenny G,Silhouette,43,2,102,,,,
21,down,Bobby Caldwell,What You Won't Do for Love,14,1,109,,,,
22,down,Sitti,I Didn't Know I Was Looking for Love,15,4,109,,,,
23,up,Sitti,Hey Look At the Sun,31,8,108,,,,
24,-,Russ Freeman,"Hark, The Herald Angels Sing",-,18,13,,,,
25,up,Kenny G,Everytime I Close My Eyes (with Babyface),25,6,107,,,,
26,up,"Nat ""King"" Cole",Unforgettable,36,7,104,,,,
27,up,David Sanborn,Rain On Christmas,62,20,17,,,,
28,up,Roy Ayers,Funk in the Hole,28,8,5,,,,
29,down,Dave Koz,Let It Snow! Let It Snow! Let It Snow! (feat. Kenny G),18,17,18,,,,
30,up,Herb Alpert,Santa Baby,87,20,20,,,,
31,down,Quincy Jones,Just Once,13,8,89,,,,
32,down,Frank Sinatra,Moon River,20,5,92,,,,
33,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",23,8,12,,,,
34,up,Duke Ellington & John Coltrane,In a Sentimental Mood,60,26,5,,,,
35,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,21,4,18,,,,
36,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),55,6,28,,,,
37,down,the vowels they orbit,Selos,29,1,95,,,,
38,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],44,13,80,,,,
39,up,Kenny G,The Moment,45,8,61,,,,
40,up,Kenny G,Sentimental,76,3,92,,,,
41,down,Lea Salonga,On My Own,24,4,108,,,,
42,up,Lady Gaga,Do I Love You,42,9,9,,,,
43,down,Kenny G,Sentimental,35,7,59,,,,
44,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),47,7,99,,,,
45,down,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",26,9,4,,,,
46,down,Brenan Espartinez & Suy,Having You Near Me,30,19,10,,,,
47,up,Bill Evans,Santa Claus Is Coming to Town,52,21,12,,,,
48,-,Skinny Hightower,Oh Come All Ye Faithful,-,48,8,,,,
49,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),81,16,41,,,,
50,down,Kenny G,Loving You (Edit),40,6,95,,,,
51,up,John Coltrane,My Favorite Things,91,9,7,,,,
52,-,Wynton Marsalis,A Sleepin' Bee,-,19,1,,,,
53,-,David Benoit,Skating,-,40,6,,,,
54,down,Frank Sinatra,I've Got My Love to Keep Me Warm,53,14,18,,,,
55,up,Kenny G,The Moment,63,2,96,,,,
56,up,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),90,55,5,,,,
57,-,Erkin Cavus & Reentko Dirks,Kadiköy Liman,-,35,11,,,,
58,-,Jessy J,Winter Wonderland,-,38,6,,,,
59,down,Sitti,Lost In Space,51,2,99,,,,
60,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,49,2,9,,,,
61,-,John Coltrane,My Shining Hour,-,14,3,,,,
62,up,Fourplay,Amazing Grace,79,36,9,,,,
63,-,Marcus Johnson,We Three Kings,-,43,4,,,,
64,-,"Beki Biggins, Maxine Hardcastle, Paul Hardcastle & Paul Hardcastle Jnr",Coming Home 4 Christmas,-,48,9,,,,
65,-,Pasquale Grasso,When I Fall in Love,-,25,16,,,,
66,up,Quincy Jones & James Ingram,One Hundred Ways,78,12,51,,,,
67,-,Joe Pass,Lil' Darlin',-,21,18,,,,
68,up,Chuck Mangione,Feels So Good,83,21,79,,,,
69,down,Tony Bennett,O Christmas Tree,66,2,35,,,,
70,-,Lea Salonga,Reflection,-,22,73,,,,
71,down,"Nat ""King"" Cole",When I Fall In Love,33,15,68,,,,
72,down,Angelina Jordan,Fly Me to the Moon (Acoustic),39,5,88,,,,
73,up,ホセ・ジェイムズ,ザ・クリスマス・ソング,88,73,2,,,,
74,-,Marcus Johnson,Little Drummer Boy,-,26,12,,,,
75,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,57,7,,,,
76,down,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),68,46,6,,,,
77,up,Makoto Ozone,Nocturn No.2 Op.9-2,100,23,13,,,,
78,-,Oli Silk,Santa Claus Is Coming to Town,-,59,7,,,,
79,-,Frank Sinatra,Christmas Memories,-,53,5,,,,
80,-,Kenny G,Baby G,-,15,41,,,,
81,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",74,12,69,,,,
82,down,Gene Harris,I'll Be Home for Christmas,70,70,3,,,,
83,down,Kenny G,Havana,38,9,86,,,,
84,down,Chet Baker,The First Noel,69,42,6,,,,
85,-,Kenny G,Emeline,-,20,3,,,,
86,-,Frank Sinatra,My Way (Remastered 2008),-,7,63,,,,
87,-,Scott Leonard Jazz Band,Fly Me To the Moon (Instrumental),-,87,1,,,,
88,-,Nick Colionne,We Three Kings,-,44,6,,,,
89,-,Kenny G,G-Bop,-,40,13,,,,
90,up,Scott Leonard Jazz Band,O Little Town of Bethlehem,94,90,3,,,,
91,-,Scott Leonard Jazz Band,Silent Night,-,91,1,,,,
92,down,Sitti,At 17,37,14,85,,,,
93,down,Kenny G,Going Home,58,15,52,,,,
94,-,Scott Leonard Jazz Band,Santa Claus Is Coming To Town,-,94,1,,,,
95,-,Freddie Hubbard,Arietis,-,9,18,,,,
96,-,Scott Leonard Jazz Band,Winter Wonderland,-,96,1,,,,
97,-,Brenan Espartinez & Suy,All Out of Love,-,71,1,,,,
98,-,Scott Leonard Jazz Band,The Christmas Song (Chestnuts Roasting On an Open Fire),-,98,1,,,,
99,down,Sitti,Invisible War,59,15,82,,,,
100,-,Kenny G,End of the Night,-,32,27,,,,
