Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sitti,Para Sa Akin,1,1,28,,,,
2,up,Kenny G,Forever In Love,2,2,28,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,28,,,,
4,up,Kenny G,Silhouette,10,2,28,,,,
5,up,Kenny G,Sentimental,11,3,28,,,,
6,up,George Duke,Sweet Baby,14,2,28,,,,
7,down,Justice Der,Earfquake,3,3,16,,,,
8,up,Kenny G,The Moment,12,2,27,,,,
9,up,キース・ジャレット,Answer Me (Live in Budapest),31,8,2,,,,
10,up,Kenny G,Songbird,13,3,28,,,,
11,down,Bobby Caldwell,What You Won't Do for Love,5,1,28,,,,
12,down,Cozy Collective,Winta (feat. Indra),6,3,26,,,,
13,up,Kenny G,Loving You (Edit),20,6,26,,,,
14,up,Kenny G,Everytime I Close My Eyes (with Babyface),16,6,28,,,,
15,up,Kenny G,Theme from Dying Young,26,8,26,,,,
16,down,Aso,Flowers,7,5,25,,,,
17,up,Kenny G,Havana,23,9,23,,,,
18,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],27,5,28,,,,
19,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),17,7,28,,,,
20,up,Kenny G,Innocence,47,12,22,,,,
21,down,Lea Salonga,On My Own,9,4,28,,,,
22,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),29,14,24,,,,
23,up,Kenny G,Going Home (Edit),38,17,20,,,,
24,up,Kenny G,Baby G,73,15,16,,,,
25,up,Al Jarreau,After All,33,14,24,,,,
26,down,Craymer & Aiivawn,Can't Take My Eyes off You,19,7,13,,,,
27,down,Sitti,Tattooed On My Mind,8,2,28,,,,
28,up,Kenny G,You Send Me (with Michael Bolton),28,17,19,,,,
29,up,Kenny G,All the Way / One for My Baby (And One More for the Road),74,29,12,,,,
30,up,Quincy Jones & James Ingram,One Hundred Ways,63,12,11,,,,
31,down,Emil Ingmar,Åtta (solo piano),15,15,4,,,,
32,up,Dave Koz,Lullaby For a Rainy Night,89,27,14,,,,
33,up,Kenny G,Don't Make Me Wait for Love,69,33,14,,,,
34,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],39,13,20,,,,
35,-,Chet Baker,I Fall in Love Too Easily,-,35,5,,,,
36,up,Nina Simone,My Baby Just Cares for Me,44,22,9,,,,
37,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,30,6,28,,,,
38,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),22,1,10,,,,
39,down,Sitti,I Didn't Know I Was Looking for Love,18,4,28,,,,
40,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,49,17,21,,,,
41,up,Dave Koz & Jeff Koz,Golden Slumbers,81,17,18,,,,
42,down,Frank Sinatra,Moon River,25,5,18,,,,
43,up,Louis Armstrong,When You Wish Upon a Star,54,32,3,,,,
44,up,Lea Salonga,Reflection,55,22,23,,,,
45,up,Angelina Jordan,Fly Me to the Moon (Acoustic),45,5,27,,,,
46,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",75,12,18,,,,
47,-,Curtis Mayfield,Move On Up (Single Edit),-,9,11,,,,
48,down,Sitti,Girl from Ipanema,32,5,25,,,,
49,up,Frank Sinatra,Come Fly With Me,51,6,25,,,,
50,down,Sitti,Fly Me to the Moon,34,10,25,,,,
51,up,Diana Krall,The Look Of Love,56,12,14,,,,
52,-,Etta James,At Last,-,12,18,,,,
53,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,36,5,,,,
54,down,Michael Franks,The Lady Wants to Know,40,12,26,,,,
55,down,"Nat ""King"" Cole",Unforgettable,43,7,25,,,,
56,-,Kenny G,Forever In Love,-,16,8,,,,
57,up,Bobby McFerrin,Don't Worry Be Happy,64,8,17,,,,
58,-,Kenny G,The Champion's Theme,-,29,7,,,,
59,up,Quincy Jones,Just Once,62,8,19,,,,
60,up,Kenny G,Havana,85,8,9,,,,
61,down,Elton John,Can You Feel the Love Tonight (Live),50,9,24,,,,
62,-,M-Swift,I Need You Here,-,62,2,,,,
63,-,Kenny G,Jasmine Flower,-,26,8,,,,
64,-,Kenny G,The Wedding Song,-,24,9,,,,
65,up,"Nat ""King"" Cole",When I Fall In Love,87,15,11,,,,
66,-,Kenny G,The Look of Love,-,31,8,,,,
67,down,"Grover Washington, Jr.",Just the Two of Us,36,2,13,,,,
68,-,Ezra Collective,Reason in Disguise (feat. Jorja Smith),-,44,4,,,,
69,-,Kenny G,Everlasting,-,23,10,,,,
70,-,Rook1e,Breathe Slow (feat. Meltycanon),-,61,3,,,,
71,-,Frank Sinatra,Come Dance With Me,-,71,1,,,,
72,down,Sitti,Hey Look At the Sun,24,8,28,,,,
73,-,Philippe Saisse Trio,Sunny (feat. Larry Braggs),-,73,1,,,,
74,-,ピーター・ホワイト,Do I Do,-,74,2,,,,
75,-,Patti Austin,Say You Love Me,-,13,9,,,,
76,-,Harold Budd,Little Heart,-,24,10,,,,
77,-,Sergio Mendes,Bridges (Travessia),-,52,3,,,,
78,down,"Earth, Wind & Fire",Reasons,59,33,13,,,,
79,down,Ella Fitzgerald & Louis Armstrong,The Nearness of You,76,26,3,,,,
80,down,Sitti,Lost In Space,21,2,27,,,,
81,-,Frank Sinatra,Send In the Clowns,-,33,6,,,,
82,-,Lani Hall,How Can I Tell You,-,44,9,,,,
83,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,52,5,,,,
84,-,Marcin Wasilewski Trio & Joe Lovano,Glimmer Of Hope,-,82,1,,,,
85,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,28,7,,,,
86,down,Peter White,Bueno Funk,35,9,19,,,,
87,down,Chuck Mangione,Feels So Good,48,21,25,,,,
88,-,Cafe Music BGM Channel,Macchiato Jazz,-,34,7,,,,
89,-,"Onyx Collective, Okay Kaya & Julian Soto",Getting to Know You,-,89,1,,,,
90,-,Cafe Music BGM Channel,Cappuccino Bossa,-,13,7,,,,
91,up,Sergio Mendes,Waters of March,95,34,4,,,,
92,-,Dean Martin,That's Amore,-,39,3,,,,
93,-,Kenny G,Going Home,-,15,6,,,,
94,up,Jim Chappell,Soul,100,59,3,,,,
95,-,Kamasi Washington,Becoming,-,95,1,,,,
96,down,BADBADNOTGOOD,"Glide (Goodbye Blue, Pt. 2)",42,42,2,,,,
97,-,Jim Chappell,Indian Child,-,65,1,,,,
98,-,Jim Chappell,Day's End,-,80,1,,,,
99,-,Cafe Music BGM Channel,Jazz Espresso,-,24,6,,,,
100,down,Sitti,Invisible War,41,15,25,,,,
