Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sitti,Para Sa Akin,1,1,39,,,,
2,up,Sitti,Tattooed On My Mind,4,2,39,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,39,,,,
4,up,Kenny G,Sentimental,6,3,39,,,,
5,down,George Duke,Sweet Baby,3,2,39,,,,
6,up,Kenny G,Loving You (Edit),17,6,37,,,,
7,up,Kenny G,Forever In Love,7,2,39,,,,
8,up,Kenny G,Silhouette,20,2,39,,,,
9,up,Kenny G,The Moment,12,2,38,,,,
10,down,Sitti,I Didn't Know I Was Looking for Love,5,4,39,,,,
11,up,Kenny G,Everytime I Close My Eyes (with Babyface),28,6,39,,,,
12,up,Curtis Mayfield,Move On Up (Single Edit),45,9,21,,,,
13,up,Sitti,Lost In Space,15,2,37,,,,
14,down,Bobby Caldwell,What You Won't Do for Love,8,1,39,,,,
15,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),24,7,39,,,,
16,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",40,12,29,,,,
17,up,Kenny G,Going Home (Edit),95,17,29,,,,
18,down,Kenny G,Songbird,10,3,39,,,,
19,down,Sitti,Hey Look At the Sun,9,8,39,,,,
20,up,Craymer & Aiivawn,Can't Take My Eyes off You,33,7,24,,,,
21,-,Peter White,Bueno Funk,-,9,27,,,,
22,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),37,1,19,,,,
23,up,Kenny G,You Send Me (with Michael Bolton),93,17,28,,,,
24,up,Lea Salonga,On My Own,56,4,39,,,,
25,down,Sitti,Girl from Ipanema,13,5,36,,,,
26,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],18,5,38,,,,
27,down,Sitti,Fly Me to the Moon,21,10,36,,,,
28,up,Kenny G,Baby G,34,15,26,,,,
29,up,Kenny G,Innocence,59,12,32,,,,
30,up,Kenny G,Havana,31,9,32,,,,
31,up,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),41,23,2,,,,
32,down,"Nat ""King"" Cole",Unforgettable,11,7,35,,,,
33,up,Sitti,Close to You - Half a Minute,67,23,23,,,,
34,up,Sitti,You On My Mind,50,13,21,,,,
35,-,Steve Cardenas,Language of Love,-,33,2,,,,
36,down,Sitti,One Note Samba,27,26,28,,,,
37,-,Jacob Collier,Running Outta Love (feat. Tori Kelly),-,37,1,,,,
38,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],42,13,28,,,,
39,down,Sitti,At 17,14,14,34,,,,
40,up,Sitti,Soft Melody,62,9,19,,,,
41,up,Frank Sinatra,Come Fly With Me,96,6,33,,,,
42,-,Lea Salonga,Reflection,-,22,33,,,,
43,-,Stanley Clarke & George Duke,Sweet Baby,-,4,16,,,,
44,-,Nina Simone,Feeling Good,-,6,14,,,,
45,down,"Grover Washington, Jr.",Just the Two of Us,36,2,23,,,,
46,-,Jazz Guitar Club,Toast and Coffee,-,36,5,,,,
47,up,Kenny G,The Moment,51,8,12,,,,
48,up,Etta James,At Last,70,12,24,,,,
49,-,Jazz Guitar Club,Easy Listening,-,33,2,,,,
50,-,Jazz Guitar Club,Have Fun & Be Happy,-,50,2,,,,
51,-,Zion.T,SNOW (feat. Lee Moon Sae),-,51,2,,,,
52,up,Kenny G,Don't Make Me Wait for Love,88,33,22,,,,
53,up,Margido,Vinter (feat. Idar Eliassen Pedersen),63,53,2,,,,
54,-,Julian Shore,"Oh Bess, Oh Where’s My Bess",-,54,1,,,,
55,-,Nir Felder,The Longest Star,-,47,1,,,,
56,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),48,14,34,,,,
57,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,28,11,,,,
58,down,Frank Sinatra,My Way (Remastered 2008),38,7,21,,,,
59,-,Jazz Guitar Club,Sweet Atmosphere,-,40,2,,,,
60,-,Jazz Guitar Club,Mood Music Café,-,36,3,,,,
61,-,Manhattan Transfer,Smile Again,-,61,1,,,,
62,up,Kenny G,Going Home,85,15,10,,,,
63,down,Angelina Jordan,Fly Me to the Moon (Acoustic),19,5,36,,,,
64,-,Jazz Guitar Club,Background Music,-,44,1,,,,
65,down,Quincy Jones,Just Once,30,8,30,,,,
66,-,Michael Franks,Tiger In the Rain,-,66,2,,,,
67,-,Kenny G,Everlasting,-,23,13,,,,
68,down,Al Jarreau,After All,29,14,35,,,,
69,down,Sitti,Invisible War,22,15,36,,,,
70,up,Kenny G,Sentimental,89,7,12,,,,
71,down,Chuck Mangione,Feels So Good,47,21,32,,,,
72,-,Kenny G,The Way You Move,-,37,1,,,,
73,-,Boney James,After the Rain,-,19,16,,,,
74,-,Kenny G,Tango,-,35,1,,,,
75,down,Patti Austin,"Baby, Come to Me",69,14,9,,,,
76,up,Bill Frisell,We Shall Overcome,90,54,2,,,,
77,-,Sergio Mendes,Waters of March,-,34,9,,,,
78,up,Kenny G,All the Way / One for My Baby (And One More for the Road),97,29,18,,,,
79,-,Jazz Guitar Club,"Tea Time, Good Morning",-,45,3,,,,
80,-,Hvalfugl,Polardrømme,-,80,2,,,,
81,down,Frank Sinatra,Moon River,32,5,29,,,,
82,down,Sitti,Lady Wants to Know,64,20,23,,,,
83,-,James Copus,"Yearning (feat. Tom Cawley, Conor Chaplin & Jason Brown)",-,83,1,,,,
84,-,Frank Sinatra,That's Life (Remastered 2008),-,14,20,,,,
85,down,Sitti,Samba Song,44,32,23,,,,
86,down,Kenny G,Theme from Dying Young,39,8,37,,,,
87,-,Ramsey Lewis,Love Song,-,23,10,,,,
88,-,Gymnopedie,Waltz,-,88,1,,,,
89,-,Cafe Music BGM Channel,The Wood Lounge,-,89,1,,,,
90,-,Gymnopedie,La Fille Aux Cheveux de Lin,-,90,1,,,,
91,-,Kenny G,The Wedding Song,-,24,15,,,,
92,-,Jazz Guitar Club,One Note (Cofee Break),-,16,1,,,,
93,-,Cafe Music BGM Channel,Smooth Night,-,93,1,,,,
94,-,Lee Ritenour,Is It You?,-,15,4,,,,
95,-,John Scofield,Bartender's Blues,-,95,1,,,,
96,-,Jazz Guitar Club,Sexy Guitar (Jazz Guitars),-,25,3,,,,
97,-,Gymnopedie,Minuet in G,-,97,1,,,,
98,-,Cafe Music BGM Channel,My Best Moment,-,98,1,,,,
99,-,Jazz Guitar Club,"Moonlight, Space Music",-,30,1,,,,
100,-,Gymnopedie,Moonlight Sonata,-,100,1,,,,
