Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,114,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,2,36,,,,
3,up,Sitti,Para Sa Akin,3,1,134,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,134,,,,
5,up,Stanley Clarke & George Duke,Sweet Baby,5,4,97,,,,
6,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),6,3,32,,,,
7,up,Kenny G,Forever In Love,9,2,134,,,,
8,up,Sitti,Tattooed On My Mind,8,2,134,,,,
9,up,Quincy Jones,Just Once,12,8,114,,,,
10,down,Bobby Caldwell,What You Won't Do for Love,7,1,134,,,,
11,up,Roy Ayers,Funk in the Hole,11,8,30,,,,
12,up,Sitti,Fly Me to the Moon,20,10,116,,,,
13,up,"Nat ""King"" Cole",Unforgettable,30,7,128,,,,
14,up,Lea Salonga,On My Own,29,4,131,,,,
15,up,Bobby Caldwell,Heart of Mine,19,12,15,,,,
16,up,Al Jarreau,After All,21,14,115,,,,
17,up,John Coltrane,My Favorite Things,18,9,31,,,,
18,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],14,5,123,,,,
19,up,Wynton Marsalis,A Sleepin' Bee,37,19,20,,,,
20,up,Kenny G,Silhouette,32,12,63,,,,
21,up,the vowels they orbit,Selos,26,1,120,,,,
22,-,Quincy Jones & James Ingram,One Hundred Ways,-,12,70,,,,
23,down,Tord Gustavsen Trio,Stream,10,10,7,,,,
24,down,Kenny G,Sentimental,17,7,84,,,,
25,-,Kenny G,Loving You (Edit),-,6,119,,,,
26,up,Sitti,I Didn't Know I Was Looking for Love,27,4,134,,,,
27,up,Kenny G,Silhouette,34,2,126,,,,
28,up,John Coltrane,My Shining Hour,49,14,24,,,,
29,up,"Nat ""King"" Cole",When I Fall In Love,75,15,90,,,,
30,down,Sitti,Lost In Space,15,2,121,,,,
31,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),23,6,53,,,,
32,-,Karen Souza,Get Lucky,-,32,4,,,,
33,up,Chuck Mangione,Feels So Good,51,21,93,,,,
34,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,26,18,,,,
35,down,Frank Sinatra,My Way (Remastered 2008),22,7,82,,,,
36,-,George Benson,Breezin',-,13,68,,,,
37,down,Nina Simone,Feeling Good,16,6,88,,,,
38,up,Michael Franks,The Lady Wants to Know,43,12,101,,,,
39,down,Kenny G,Everytime I Close My Eyes (with Babyface),13,6,132,,,,
40,up,Angelina Jordan,Fly Me to the Moon (Acoustic),68,5,108,,,,
41,up,Gregg Karukas,Girl In the Red Dress,71,13,45,,,,
42,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],99,41,7,,,,
43,up,Natalie Cole,I Live for Your Love,52,43,10,,,,
44,up,Kenny G,Havana,81,9,110,,,,
45,down,Sitti,Hey Look At the Sun,36,8,132,,,,
46,up,Kenny G,Going Home,70,15,72,,,,
47,up,James Farrelli,What Goes Around... Comes Around,87,33,12,,,,
48,-,Diana Krall,The Look Of Love,-,12,82,,,,
49,-,Sitti,At 17,-,14,95,,,,
50,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,44,17,94,,,,
51,-,Jazz Guitar Club,Sexy Guitar (Jazz Guitars),-,25,17,,,,
52,down,Frank Sinatra,Come Fly With Me,45,6,107,,,,
53,down,Bugge Wesseltoft,Koral,28,16,41,,,,
54,-,Hugh Masekela,Grazing In the Grass,-,40,6,,,,
55,-,Elle Sebastian,Pretty,-,55,1,,,,
56,-,Kenny G,Songbird,-,3,116,,,,
57,-,Bobby Caldwell,Real Thing,-,57,3,,,,
58,down,Kenny G,The Moment,56,8,85,,,,
59,up,Gerard Kenny,Getting To Know Each Other,93,30,56,,,,
60,-,The Cooltrane Quartet & Eve St. Jones,Dreams,-,33,8,,,,
61,-,Lea Salonga,Reflection,-,22,85,,,,
62,-,Dianne Reeves,Better Days,-,25,5,,,,
63,-,Lee Morgan,Ceora,-,12,8,,,,
64,-,Sneha,So This Is Love,-,17,1,,,,
65,-,Kenny G,Sentimental,-,3,107,,,,
66,up,George Benson,Give Me the Night,69,47,9,,,,
67,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,51,11,,,,
68,-,Michael Franks,The Lady Wants to Know,-,43,3,,,,
69,up,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,82,55,7,,,,
70,-,Frank Sinatra,"Theme from New York, New York",-,20,39,,,,
71,down,Pasquale Grasso,When I Fall in Love,33,25,20,,,,
72,-,Jacques Loussier Trio,"Gymnopédie No. 1, Variation 1",-,72,1,,,,
73,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,84,13,22,,,,
74,-,Mango Season,Sweet Soul Revue,-,49,17,,,,
75,-,Neil Cowley Trio,Grace,-,11,9,,,,
76,-,Tom Browne,Charisma,-,29,28,,,,
77,down,Kenny G,G-Bop,74,40,28,,,,
78,up,Lee Ritenour,Is It You?,80,15,30,,,,
79,-,Jazz Guitar Club,Sweet Atmosphere,-,40,14,,,,
80,-,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),-,80,2,,,,
81,down,Kevyn Lettau,Sunlight,55,14,57,,,,
82,-,マッコイ・タイナー,We'll Be Together Again,-,55,2,,,,
83,-,Kenny G,Emeline,-,20,24,,,,
84,-,Kenny G,Theme from Dying Young,-,8,78,,,,
85,-,Jazz Guitar Club,Mental Inspiration,-,27,12,,,,
86,down,Bobby Hutcherson,Goin' Down South,85,33,6,,,,
87,-,Cafe Music BGM channel,Departure (Cafe Music Version),-,87,1,,,,
88,-,Jazz Guitar Club,Soft Music Café,-,49,6,,,,
89,-,Jazz Guitar Club,"Tea Time, Good Morning",-,45,9,,,,
90,down,Antônio Carlos Jobim,Wave,60,19,7,,,,
91,-,Diana Krall,Let's Fall In Love,-,52,7,,,,
92,-,Astrud Gilberto,How Insensitive,-,71,2,,,,
93,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,32,25,,,,
94,-,The Ink Spots,I Don't Want To Set the World On Fire,-,94,1,,,,
95,-,Jazz Guitar Club,Toast and Coffee,-,36,15,,,,
96,down,Frank Sinatra,Moon River,73,5,117,,,,
97,-,Sitti,Invisible War,-,15,99,,,,
98,-,Jazz Guitar Club,Keep Calm and Relax,-,52,4,,,,
99,-,Cafe Music BGM Channel,Hot Coffee,-,93,2,,,,
100,-,Paul Taylor,Exotica,-,17,52,,,,
