Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,137,,,,
2,up,Bobby Caldwell,What You Won't Do for Love,2,1,157,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,2,59,,,,
4,up,Sitti,Para Sa Akin,4,1,157,,,,
5,up,Sitti,Lost In Space,5,2,144,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,157,,,,
7,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),6,3,55,,,,
8,up,George Duke,Sweet Baby,8,2,117,,,,
9,up,Quincy Jones,Just Once,9,8,137,,,,
10,up,Tony Bennett & Lady Gaga,Winter Wonderland,18,1,37,,,,
11,down,Roy Ayers,Funk in the Hole,10,8,53,,,,
12,down,Sitti,Tattooed On My Mind,11,2,157,,,,
13,down,Kenny G,Forever In Love,12,2,157,,,,
14,up,Sitti,Girl from Ipanema,14,5,129,,,,
15,down,George Benson,Breezin',13,13,91,,,,
16,up,Lea Salonga,On My Own,22,4,154,,,,
17,up,Jessy J,Hark the Herald Angels Sing,24,4,39,,,,
18,up,John Coltrane,My Shining Hour,20,14,47,,,,
19,down,Sitti,I Didn't Know I Was Looking for Love,15,4,157,,,,
20,up,Frank Sinatra,Come Fly With Me,21,6,130,,,,
21,down,John Coltrane,My Favorite Things,17,9,54,,,,
22,down,Kenny G,Everytime I Close My Eyes (with Babyface),16,6,155,,,,
23,down,"Nat ""King"" Cole",Unforgettable,19,7,151,,,,
24,up,Quincy Jones and His Orchestra,Soul Bossa Nova,25,17,20,,,,
25,up,Al Jarreau,After All,28,14,138,,,,
26,up,Jessica Reynoso,Santa Baby,40,3,21,,,,
27,up,Louis Armstrong and His Orchestra,La Vie En Rose,33,22,55,,,,
28,up,Frank Sinatra,Moon River,47,5,136,,,,
29,up,Sitti,Hey Look At the Sun,29,8,155,,,,
30,-,Lucy Ellis,Just the Two of Us,-,10,4,,,,
31,up,Jorja Smith,Rose Rouge (Joy Orbison Remix),55,31,2,,,,
32,down,Billie Holiday,Solitude,23,23,17,,,,
33,down,Al Jarreau,Mornin',26,20,65,,,,
34,up,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,38,24,8,,,,
35,up,the vowels they orbit,Selos,37,1,143,,,,
36,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),27,7,140,,,,
37,down,Diana Krall,The Look Of Love,31,12,104,,,,
38,down,Kenny G,Silhouette,34,2,149,,,,
39,up,Gregg Karukas,Girl In the Red Dress,42,13,68,,,,
40,down,Bobby McFerrin,Don't Worry Be Happy,36,8,72,,,,
41,up,Michael Franks,The Lady Wants to Know,51,12,124,,,,
42,up,Quincy Jones & James Ingram,One Hundred Ways,71,12,92,,,,
43,down,Dave Brubeck,Brahms Lullaby,32,19,47,,,,
44,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),76,6,76,,,,
45,up,Sitti,Invisible War,67,15,121,,,,
46,down,Chuck Mangione,Feels So Good,45,21,116,,,,
47,up,Jeff Golub,Here Comes Santa Claus,53,7,30,,,,
48,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),41,14,87,,,,
49,up,Gerald Albright,This Christmas,54,6,42,,,,
50,up,Tony Bennett,(I Left My Heart) In San Francisco,56,30,25,,,,
51,down,Kenny G,Going Home,48,15,94,,,,
52,down,Kenny G,Havana,30,9,133,,,,
53,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],50,41,29,,,,
54,up,John Coltrane,Blue Train (Remastered),68,54,2,,,,
55,up,Frank Sinatra,I've Got My Love to Keep Me Warm,64,14,29,,,,
56,up,Peter White,Jingle Bells,58,7,28,,,,
57,down,Patti Austin,Say You Love Me,43,13,85,,,,
58,up,Wynton Marsalis,A Sleepin' Bee,75,19,43,,,,
59,down,Sneha,So This Is Love,35,17,20,,,,
60,up,Jazz Guitar Club,Acoustic Guitar for Chill Zone,63,16,55,,,,
61,down,Kenny G,Don't Make Me Wait for Love,52,33,55,,,,
62,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],65,28,28,,,,
63,down,Kenny G,Sentimental,61,7,105,,,,
64,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),70,26,35,,,,
65,up,Ibrahim Maalouf,It's Beginning To Look a Lot Like Christmas,85,17,4,,,,
66,up,David Benoit,The Key to You (feat. David Pack & Randy Waldman),73,48,38,,,,
67,up,Antônio Carlos Jobim,Wave,72,19,25,,,,
68,up,Jacob Collier,In Too Deep (feat. Kiana Ledé),95,16,22,,,,
69,-,Lea Salonga,Reflection,-,22,96,,,,
70,-,Rick Braun,Night Walk,-,42,23,,,,
71,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,32,35,,,,
72,up,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),83,24,26,,,,
73,-,Cafe Music BGM Channel,We Wish You a Merry Christmas,-,44,3,,,,
74,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],62,13,121,,,,
75,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,98,9,46,,,,
76,-,"Lofi Jazz Cafe, Christmas Jazz Holiday Music & Restaurant Lounge Background Music",White Christmas (Winter Lofi Mix),-,76,1,,,,
77,-,Nina Simone,I Put a Spell On You,-,40,4,,,,
78,down,Jazz Guitar Club,"Coffee Shop, Just Relax",46,17,64,,,,
79,down,"Grover Washington, Jr.",Winelight,59,31,50,,,,
80,up,Nina Simone,Feeling Good,80,6,101,,,,
81,up,Kevyn Lettau,Sunlight,99,14,69,,,,
82,down,Kenny G,Silhouette,57,12,82,,,,
83,up,Jazz Guitar Club,Jazz Guitar Music,89,25,45,,,,
84,-,"Lofi Jazz Cafe, Christmas Jazz Holiday Music & Restaurant Lounge Background Music",Cosy Holidays (Lofi Christmas Jazz),-,84,1,,,,
85,-,Cafe Music BGM Channel,Carrying You (BossaNova Version),-,32,13,,,,
86,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",66,12,109,,,,
87,-,Rosemary Clooney,Love-You Didn't Do Right By Me,-,61,1,,,,
88,down,Earl Klugh,Living Inside Your Love,74,36,16,,,,
89,-,"Lofi Jazz Cafe, Christmas Jazz Holiday Music & Restaurant Lounge Background Music",Jazz Etude (Lofi Christmas Jazz Mix),-,89,1,,,,
90,-,iluna,Panaginip,-,1,5,,,,
91,down,Jazz Guitar Club,Seal (Mood Music),84,33,42,,,,
92,down,Kenny G,Songbird,49,3,134,,,,
93,-,Cafe lounge Christmas,We Wish You A Merry Christmas (Premium Piano ver.),-,16,12,,,,
94,-,Peter White,Bueno Funk,-,9,91,,,,
95,-,Cafe Music BGM Channel,Soy Latte Bossa,-,38,25,,,,
96,-,Kenny G,Emeline,-,20,38,,,,
97,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,17,104,,,,
98,-,Tom Browne,Charisma,-,29,43,,,,
99,-,Sitti,Bridges,-,34,68,,,,
100,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,97,14,18,,,,
