Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,60,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,80,,,,
3,up,the vowels they orbit,Selos,3,1,66,,,,
4,up,Sitti,Para Sa Akin,4,1,80,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,5,2,59,,,,
6,up,Sitti,Tattooed On My Mind,13,2,80,,,,
7,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),6,6,6,,,,
8,up,Bobby Caldwell,What You Won't Do for Love,17,1,80,,,,
9,down,Stanley Clarke & George Duke,Sweet Baby,8,4,43,,,,
10,down,John Pizzarelli,From This Place,7,6,5,,,,
11,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),72,7,77,,,,
12,up,Diana Krall,The Look Of Love,12,12,46,,,,
13,up,Justice Der,Earfquake,34,3,67,,,,
14,up,Kevyn Lettau,Sunlight,85,14,36,,,,
15,up,Aso,Flowers,28,5,70,,,,
16,up,Cozy Collective,Winta (feat. Indra),43,3,76,,,,
17,down,Sitti,I Didn't Know I Was Looking for Love,10,4,80,,,,
18,up,Peter White,Bueno Funk,20,9,62,,,,
19,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],18,5,77,,,,
20,up,Kenny G,The Moment,50,2,77,,,,
21,up,George Duke,Sweet Baby,52,2,79,,,,
22,up,Jim Snidero,Idle Moments (Live),45,8,4,,,,
23,down,Kenny G,Forever In Love,11,2,80,,,,
24,up,Kenny G,Silhouette,44,2,80,,,,
25,down,Frank Sinatra,Moon River,14,5,65,,,,
26,down,Lea Salonga,On My Own,9,4,80,,,,
27,up,Angelina Jordan,Fly Me to the Moon (Acoustic),55,5,67,,,,
28,up,"Nat ""King"" Cole",When I Fall In Love,89,15,44,,,,
29,down,"Nat ""King"" Cole",Unforgettable,19,7,75,,,,
30,up,Kenny G,Havana,41,9,67,,,,
31,down,Al Jarreau,After All,29,14,71,,,,
32,-,Andreas Hertel Quintett,At Least You've Got a Heart to Give,-,32,1,,,,
33,up,Michael Franks,The Lady Wants to Know,47,12,64,,,,
34,down,Paul Taylor,Exotica,31,17,38,,,,
35,-,Lea Salonga,Reflection,-,22,57,,,,
36,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),48,36,18,,,,
37,-,Bobby McFerrin,Don't Worry Be Happy,-,8,42,,,,
38,down,Piano Bar Music Academy,Hotel Lobbies and Offices,37,22,3,,,,
39,-,Antônio Carlos Jobim,Wave,-,19,2,,,,
40,down,Kenny G,Loving You (Edit),36,6,73,,,,
41,-,America,Last Unicorn (Live),-,41,1,,,,
42,-,Cafe Music BGM Channel,Jazz Affogato,-,42,11,,,,
43,-,Cafe Music BGM Channel,Jazz Espresso,-,24,28,,,,
44,-,"Earth, Wind & Fire",Reasons,-,33,28,,,,
45,-,Nile Rodgers & Alex Bone,In Dream,-,45,1,,,,
46,-,Cafe Music BGM Channel,Macchiato Jazz,-,34,22,,,,
47,down,Craymer & Aiivawn,Can't Take My Eyes off You,21,7,61,,,,
48,up,Cafe Music BGM Channel,Cappuccino Bossa,68,13,29,,,,
49,up,Dave Holland,Another Land,76,29,4,,,,
50,-,Cafe Music BGM Channel,Drip Bossa,-,12,37,,,,
51,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",90,12,56,,,,
52,down,Kenny G,Everytime I Close My Eyes (with Babyface),33,6,78,,,,
53,-,Alex Sipiagin,Miyako,-,7,1,,,,
54,down,Cafe Music BGM Channel,Chai Tea Bossa,39,39,16,,,,
55,up,Cafe Music BGM Channel,Mocha Jazz,88,28,20,,,,
56,-,Cafe Music BGM Channel,Soy Latte Bossa,-,38,21,,,,
57,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,22,22,,,,
58,-,George Benson,Breezin',-,13,30,,,,
59,-,Gerard Kenny,Getting To Know Each Other,-,30,28,,,,
60,up,Sitti,Lost In Space,77,2,76,,,,
61,down,Nina Simone,Feeling Good,15,6,44,,,,
62,-,Kenny G,Songbird,-,3,76,,,,
63,-,David Benoit,Freedom at Midnight,-,47,11,,,,
64,down,Sitti,Invisible War,49,15,67,,,,
65,-,Kevyn Lettau,Bridges,-,56,5,,,,
66,down,Frank Sinatra,Come Fly With Me,30,6,65,,,,
67,-,Cafe Music BGM Channel,Monday Blend,-,67,1,,,,
68,-,Joe Pass,Lil' Darlin',-,21,1,,,,
69,up,Kiefer,Running Out the Clock (feat. The Kount),78,52,3,,,,
70,-,パット・メセニー,Love May Take Awhile,-,31,6,,,,
71,down,Kenny G,Sentimental,38,3,75,,,,
72,-,Cafe Music BGM Channel,Next Page,-,72,1,,,,
73,-,Michael Franks,Antonio's Song (The Rainbow),-,47,9,,,,
74,-,Cafe Music BGM Channel,Jazz Frappuccino,-,46,15,,,,
75,-,"Jazz Fruits Music, Formal Chicken & Lofi Fruits Music",Finest JazzHop,-,75,1,,,,
76,up,Antônio Carlos Jobim,The Girl From Ipanema,87,36,13,,,,
77,-,Diana Krall,Besame Mucho,-,77,2,,,,
78,-,Cafe Music BGM Channel,Caramel Bossa,-,51,18,,,,
79,-,Diana Krall,Let's Fall In Love,-,52,1,,,,
80,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,25,6,,,,
81,-,Diana Krall,'S Wonderful,-,34,3,,,,
82,-,Al Jarreau,After All,-,69,9,,,,
83,-,Spyro Gyra,Silk & Satin,-,63,2,,,,
84,-,Tony Bennett,(I Left My Heart) In San Francisco,-,30,2,,,,
85,-,Kevyn Lettau,Far Away,-,85,1,,,,
86,-,David Benoit,The Key to You (feat. David Pack & Randy Waldman),-,48,15,,,,
87,down,Quincy Jones,Just Once,83,8,61,,,,
88,-,The Billy Taylor Trio,Easy Walker,-,65,1,,,,
89,down,Dave Brubeck,Brahms Lullaby,32,19,6,,,,
90,-,Chuck Mangione,Feels So Good,-,21,60,,,,
91,-,Bill Evans,The Peacocks,-,21,1,,,,
92,-,Bugge Wesseltoft,Koral,-,16,19,,,,
93,down,Kenny G,Sentimental,61,7,40,,,,
94,down,"Jazz Fruits Music, Formal Chicken & Lofi Fruits Music",Formal Chicken's Jazz Session,92,47,3,,,,
95,down,Ramsey Lewis,Love Song,66,23,35,,,,
96,-,"Jazz Fruits Music, Formal Chicken & Lofi Fruits Music",Very Much Adequate,-,96,1,,,,
97,down,Marion Meadows & Steve Oliver,Kaleidoscope,25,25,3,,,,
98,-,Sitti,Mas Que Nada,-,17,44,,,,
99,-,Patti Austin,Say You Love Me,-,13,35,,,,
100,down,Sitti,Bridges,65,34,43,,,,
