Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,41,,,,
2,up,the vowels they orbit,Selos,2,1,47,,,,
3,up,Sitti,Para Sa Akin,5,1,61,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,8,2,40,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,61,,,,
6,up,Nina Simone,Feeling Good,54,6,25,,,,
7,up,Sitti,Tattooed On My Mind,30,2,61,,,,
8,up,Aso,Flowers,66,5,51,,,,
9,up,George Duke,Sweet Baby,10,2,61,,,,
10,up,Justice Der,Earfquake,32,3,48,,,,
11,up,Kenny G,Forever In Love,15,2,61,,,,
12,up,Cozy Collective,Winta (feat. Indra),51,3,58,,,,
13,up,Nancy Wilson,What Are You Doing New Year's Eve?,52,3,3,,,,
14,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],85,13,43,,,,
15,up,Bobby Caldwell,What You Won't Do for Love,34,1,61,,,,
16,up,Kenny G,Sentimental,45,3,58,,,,
17,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,67,17,42,,,,
18,down,Tony Bennett & Lady Gaga,Winter Wonderland,3,1,10,,,,
19,up,Kenny G,Silhouette,28,2,61,,,,
20,up,"Nat ""King"" Cole",Unforgettable,62,7,56,,,,
21,up,Sitti,I Didn't Know I Was Looking for Love,36,4,61,,,,
22,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,13,9,,,,
23,-,Frank Sinatra,Let's Face the Music and Dance,-,19,1,,,,
24,up,Al Jarreau,After All,65,14,56,,,,
25,up,Chuck Mangione,Feels So Good,41,21,46,,,,
26,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,6,59,,,,
27,up,"Nat ""King"" Cole",When I Fall In Love,89,15,27,,,,
28,up,Kenny G,Loving You (Edit),35,6,57,,,,
29,-,Sitti,At 17,-,14,54,,,,
30,-,Dinah Washington,Blue Skies,-,30,1,,,,
31,-,Sitti,Lost In Space,-,2,57,,,,
32,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),75,7,58,,,,
33,-,Louis Armstrong Orchestra,I Like This Kind of Party,-,33,1,,,,
34,-,Etta James,At Last,-,12,37,,,,
35,-,Tony Bennett & Diana Krall,'S Wonderful,-,31,2,,,,
36,down,Kenny G,The Moment,31,2,59,,,,
37,-,Sitti,Fly Me to the Moon,-,10,56,,,,
38,up,Curtis Mayfield,Move On Up (Single Edit),70,9,36,,,,
39,up,Frank Sinatra,Come Fly With Me,73,6,46,,,,
40,-,Kenny G,Baby G,-,15,36,,,,
41,-,Billie Holiday,This Year's Kisses,-,29,2,,,,
42,-,Frank Sinatra,Moon River,-,5,46,,,,
43,down,Tony Bennett,O Christmas Tree,11,2,26,,,,
44,-,Gerard Kenny,Getting To Know Each Other,-,30,18,,,,
45,-,Anita O'Day,Taking a Chance on Love (feat. The Oscar Peterson Quartet),-,42,2,,,,
46,-,Stan Getz & Bill Evans,Night and Day (Alternate Take),-,41,2,,,,
47,-,Kenny G,You Send Me (with Michael Bolton),-,17,36,,,,
48,down,Jessy J,Hark the Herald Angels Sing,4,4,10,,,,
49,up,Kenny G,Songbird,53,3,60,,,,
50,down,Frank Sinatra,I've Got My Love to Keep Me Warm,18,14,12,,,,
51,down,Lea Salonga,On My Own,40,4,61,,,,
52,-,Stanley Clarke & George Duke,Sweet Baby,-,4,24,,,,
53,up,Frank Sinatra,Christmas Memories,64,53,3,,,,
54,down,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),46,46,4,,,,
55,-,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),-,55,3,,,,
56,up,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),88,56,2,,,,
57,down,The Vernon Spring,Sunset Village,26,14,8,,,,
58,up,Sitti,Hey Look At the Sun,69,8,61,,,,
59,-,Chet Baker,That Old Feeling,-,34,2,,,,
60,-,Kenny G,Innocence,-,12,42,,,,
61,-,Sitti,Girl from Ipanema,-,5,55,,,,
62,-,Sergio Mendes,Bridges (Travessia),-,52,10,,,,
63,-,Oscar Peterson,Love Ballade,-,63,2,,,,
64,-,Sitti,Invisible War,-,15,51,,,,
65,down,Gerald Albright,This Christmas,6,6,19,,,,
66,-,Nina Simone,Lilac Wine,-,53,2,,,,
67,-,Tord Gustavsen Trio,Graceful Touch,-,58,2,,,,
68,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],74,5,59,,,,
69,down,Montgomery Bruce,O Little Town of Bethlehem,29,16,5,,,,
70,up,Craymer & Aiivawn,Can't Take My Eyes off You,100,7,44,,,,
71,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,22,16,,,,
72,-,Kevyn Lettau,Sunlight,-,14,28,,,,
73,down,Peter White,Bueno Funk,43,9,44,,,,
74,-,Quincy Jones,Just Once,-,8,45,,,,
75,-,Colonel Bogey & H.M. Royal Marines conducted by Lieutenant-Colonel Vivian Dunn,The Voice Of The Guns,-,75,1,,,,
76,-,Earl Klugh,Wishful Thinking,-,61,2,,,,
77,-,Colonel Bogey & H.M. Royal Marines conducted by Lieutenant-Colonel Vivian Dunn,Eagle Squadron,-,77,1,,,,
78,down,Angelina Jordan,Fly Me to the Moon (Acoustic),76,5,52,,,,
79,-,The Tokens,The Lion Sleeps Tonight,-,52,7,,,,
80,-,Tigran Hamasyan,Rays of Light,-,80,2,,,,
81,-,Stacey Kent,What a Wonderful World,-,43,6,,,,
82,down,Kenny G,Going Home (Edit),63,17,43,,,,
83,-,Nina Simone,New World Coming,-,68,1,,,,
84,-,Charlie Parker,Autumn In New York,-,37,2,,,,
85,-,Ryo Fukui,My Foolish Heart,-,85,1,,,,
86,down,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,78,35,2,,,,
87,-,Cafe lounge Christmas,Silent Night (Premium Piano ver.),-,67,6,,,,
88,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,28,12,,,,
89,-,Slowly Rolling Camera,Nature's Ratio,-,89,1,,,,
90,down,David Benoit,The First Noel,72,12,3,,,,
91,down,Bing Crosby,It's Beginning to Look Like Christmas (Remastered),13,9,7,,,,
92,down,Dave Koz,Let It Snow! Let It Snow! Let It Snow! (feat. Kenny G),37,17,8,,,,
93,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),96,14,48,,,,
94,-,Bremer/McCoy,Salme,-,94,1,,,,
95,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Can’t Help Falling in Love (feat. The Staff Band of the Norwegian Armed Forces),-,95,1,,,,
96,down,Kenny G,Havana,81,9,51,,,,
97,-,Sitti,Soft Melody,-,9,34,,,,
98,-,Cafe Music BGM Channel,Mocha Jazz,-,28,11,,,,
99,-,Apollinare Rossi,You're so Vain,-,81,1,,,,
100,down,Gregory Porter,The Christmas Song,24,24,8,,,,
