Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,34,,,,
2,down,Sitti,Para Sa Akin,1,1,34,,,,
3,down,George Duke,Sweet Baby,2,2,34,,,,
4,up,Sitti,Tattooed On My Mind,8,2,34,,,,
5,down,Kenny G,Sentimental,4,3,34,,,,
6,up,Justice Der,Earfquake,51,3,22,,,,
7,up,Kenny G,Forever In Love,10,2,34,,,,
8,down,Kenny G,Silhouette,6,2,34,,,,
9,up,Lea Salonga,On My Own,21,4,34,,,,
10,up,Craymer & Aiivawn,Can't Take My Eyes off You,31,7,19,,,,
11,up,Cozy Collective,Winta (feat. Indra),26,3,32,,,,
12,up,Kenny G,Songbird,25,3,34,,,,
13,up,Sitti,I Didn't Know I Was Looking for Love,15,4,34,,,,
14,up,Kenny G,Loving You (Edit),14,6,32,,,,
15,-,Kenny G,Havana,-,9,27,,,,
16,down,Kenny G,Everytime I Close My Eyes (with Babyface),12,6,34,,,,
17,up,"Grover Washington, Jr.",Just the Two of Us,49,2,19,,,,
18,up,キース・ジャレット,Answer Me (Live in Budapest),18,8,8,,,,
19,up,Quincy Jones,Just Once,45,8,25,,,,
20,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),34,7,34,,,,
21,down,Kenny G,The Moment,9,2,33,,,,
22,down,Bobby Caldwell,What You Won't Do for Love,7,1,34,,,,
23,up,Aso,Flowers,47,5,31,,,,
24,up,"Nat ""King"" Cole",Unforgettable,28,7,30,,,,
25,up,Kenny G,Theme from Dying Young,30,8,32,,,,
26,-,Jonathan Barber & Vision Ahead,Legacy Holder,-,26,1,,,,
27,down,Curtis Mayfield,Move On Up (Single Edit),17,9,17,,,,
28,up,Kenny G,You Send Me (with Michael Bolton),71,17,24,,,,
29,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],55,5,34,,,,
30,up,Patti Austin,Say You Love Me,74,13,13,,,,
31,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",63,12,24,,,,
32,down,Jorja Smith,Rose Rouge,5,5,3,,,,
33,up,Al Jarreau,After All,56,14,30,,,,
34,up,Sitti,At 17,57,14,30,,,,
35,up,Nina Simone,My Baby Just Cares for Me,78,22,15,,,,
36,up,Sitti,Hey Look At the Sun,42,8,34,,,,
37,up,Nina Simone,Feeling Good,83,6,11,,,,
38,down,Peter White,Bueno Funk,24,9,23,,,,
39,-,Kenny G,Going Home,-,15,7,,,,
40,up,Sitti,Close to You - Half a Minute,94,23,19,,,,
41,up,Lea Salonga,Reflection,61,22,29,,,,
42,-,Derrick Hodge,Heartbeats,-,42,1,,,,
43,down,Gregory Porter,Mister Holland,11,11,2,,,,
44,-,Sitti,Soft Melody,-,9,15,,,,
45,down,Frank Sinatra,Moon River,16,5,24,,,,
46,-,Joytastic Sarah,Fly Me to the Moon,-,9,2,,,,
47,up,Michael Franks,The Lady Wants to Know,81,12,31,,,,
48,-,Lee Ritenour,Is It You?,-,15,2,,,,
49,down,Sitti,Girl from Ipanema,32,5,31,,,,
50,-,Patti Austin,Love Me Again,-,50,4,,,,
51,up,Sitti,Invisible War,89,15,31,,,,
52,up,Sergio Mendes,Bridges (Travessia),59,52,6,,,,
53,up,Gerard Kenny,Getting To Know Each Other,69,30,14,,,,
54,-,Kenny G,The Moment,-,8,9,,,,
55,up,Kenny G,Innocence,62,12,27,,,,
56,up,"Frad, Elijah Lee & smile for me.",When I Think of You,75,56,2,,,,
57,-,Antônio Carlos Jobim,The Girl From Ipanema,-,36,7,,,,
58,down,Sitti,Fly Me to the Moon,22,10,31,,,,
59,down,Incognito,A Shade of Blue,20,20,12,,,,
60,down,Frank Sinatra,Come Fly With Me,58,6,29,,,,
61,-,Nitai Hershkovits,Now You,-,61,2,,,,
62,up,Paul Taylor,Exotica,88,17,14,,,,
63,up,Sitti,One Note Samba,99,26,23,,,,
64,down,Kenny G,Don't Make Me Wait for Love,50,33,17,,,,
65,-,Beegie Adair,I Left My Heart In San Francisco,-,65,1,,,,
66,-,Sitti,Wave,-,19,22,,,,
67,down,Kenny G,Baby G,60,15,21,,,,
68,-,Frank Sinatra,Night and Day,-,28,2,,,,
69,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),64,14,29,,,,
70,-,Frank Sinatra,"Theme from New York, New York",-,20,8,,,,
71,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,22,7,,,,
72,-,"Grover Washington, Jr.",Winelight,-,31,10,,,,
73,up,Frank Sinatra,My Way (Remastered 2008),84,7,16,,,,
74,-,Kim Waters,After Midnight,-,39,8,,,,
75,-,Cafe Music BGM Channel,When the City Sleep,-,75,1,,,,
76,down,Pieces of a Dream,Night Vision,37,14,19,,,,
77,down,Elton John,Can You Feel the Love Tonight (Live),39,9,28,,,,
78,-,Micah Thomas,Across My Path,-,78,1,,,,
79,-,"Nat ""King"" Cole",When I Fall In Love,-,15,14,,,,
80,-,Frank Sinatra,That's Life (Remastered 2008),-,14,17,,,,
81,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,25,1,,,,
82,down,Louis Armstrong,When You Wish Upon a Star,38,32,9,,,,
83,-,Frank Sinatra,Summer Wind,-,56,2,,,,
84,-,Frank Sinatra,It Was a Very Good Year,-,63,1,,,,
85,-,アンブローズ・アキンムシーレ,Roy,-,56,1,,,,
86,-,Jazz Guitar Club,Sexy Guitar (Jazz Guitars),-,25,2,,,,
87,-,Frank Sinatra,My Kind of Town,-,65,4,,,,
88,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,79,1,,,,
89,-,the vowels they orbit,Selos,-,1,31,,,,
90,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,9,11,,,,
91,down,Patti Austin,"Baby, Come to Me",76,14,7,,,,
92,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,52,4,,,,
93,down,Lindsey Webster,Fool Me Once,46,46,4,,,,
94,-,Quincy Jones & James Ingram,One Hundred Ways,-,12,16,,,,
95,-,Kenny G,All the Way / One for My Baby (And One More for the Road),-,29,15,,,,
96,-,Cafe Music BGM Channel,Dreaming of Last Night,-,96,1,,,,
97,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),54,31,12,,,,
98,down,Diana Krall,The Look Of Love,13,12,17,,,,
99,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],41,13,25,,,,
100,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,32,3,,,,
