Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sitti,Para Sa Akin,1,1,31,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,31,,,,
3,up,Justice Der,Earfquake,5,3,19,,,,
4,up,Kenny G,Forever In Love,4,2,31,,,,
5,down,George Duke,Sweet Baby,2,2,31,,,,
6,up,Kenny G,Sentimental,19,3,31,,,,
7,up,Cozy Collective,Winta (feat. Indra),7,3,29,,,,
8,up,Aso,Flowers,9,5,28,,,,
9,up,Kenny G,The Moment,22,2,30,,,,
10,up,Kenny G,Songbird,14,3,31,,,,
11,up,Kenny G,Silhouette,16,2,31,,,,
12,down,Kenny G,Loving You (Edit),10,6,29,,,,
13,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),21,7,31,,,,
14,down,Sitti,Tattooed On My Mind,8,2,31,,,,
15,up,Kenny G,Everytime I Close My Eyes (with Babyface),23,6,31,,,,
16,up,Kenny G,Theme from Dying Young,27,8,29,,,,
17,down,Lea Salonga,On My Own,11,4,31,,,,
18,up,Kenny G,Going Home (Edit),51,17,23,,,,
19,up,Kenny G,Innocence,20,12,25,,,,
20,up,Kenny G,Havana,33,9,26,,,,
21,down,Bobby Caldwell,What You Won't Do for Love,6,1,31,,,,
22,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),28,14,27,,,,
23,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,48,6,31,,,,
24,down,キース・ジャレット,Answer Me (Live in Budapest),13,8,5,,,,
25,down,Sitti,I Didn't Know I Was Looking for Love,12,4,31,,,,
26,up,Kenny G,You Send Me (with Michael Bolton),50,17,22,,,,
27,down,Craymer & Aiivawn,Can't Take My Eyes off You,15,7,16,,,,
28,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],18,5,31,,,,
29,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",35,12,21,,,,
30,-,Jim Chappell,Lullaby,-,30,3,,,,
31,up,Sitti,At 17,40,14,27,,,,
32,-,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),-,32,5,,,,
33,up,Georgia Mancio,Senza fine,80,33,2,,,,
34,down,Sitti,Girl from Ipanema,17,5,28,,,,
35,up,Al Jarreau,After All,49,14,27,,,,
36,down,Sitti,Lost In Space,24,2,30,,,,
37,up,"Grover Washington, Jr.",Just the Two of Us,39,2,16,,,,
38,-,Etta James,At Last,-,12,20,,,,
39,-,Peter White,Bueno Funk,-,9,21,,,,
40,-,Jim Chappell,A Job Well Done,-,40,1,,,,
41,down,Sitti,Fly Me to the Moon,34,10,28,,,,
42,down,Sitti,Hey Look At the Sun,32,8,31,,,,
43,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),26,1,13,,,,
44,up,Curtis Mayfield,Move On Up (Single Edit),57,9,14,,,,
45,down,Kenny G,Baby G,25,15,19,,,,
46,up,Quincy Jones,Just Once,47,8,22,,,,
47,-,Jim Chappell,Blanket of Stars,-,47,2,,,,
48,up,Frank Sinatra,Moon River,69,5,21,,,,
49,down,Louis Armstrong,When You Wish Upon a Star,36,32,6,,,,
50,-,Jim Chappell,Friends With the Moon,-,50,2,,,,
51,up,Lea Salonga,Reflection,78,22,26,,,,
52,down,Sitti,Invisible War,44,15,28,,,,
53,-,Pieces of a Dream,Night Vision,-,14,17,,,,
54,down,Angelina Jordan,Fly Me to the Moon (Acoustic),41,5,30,,,,
55,down,Quincy Jones & James Ingram,One Hundred Ways,30,12,14,,,,
56,-,Kenny G,Don't Make Me Wait for Love,-,33,15,,,,
57,down,Sitti,One Note Samba,43,26,21,,,,
58,up,Sitti,Mas Que Nada,63,17,21,,,,
59,-,Jim Chappell,Soul,-,59,4,,,,
60,up,Elton John,Can You Feel the Love Tonight (Live),66,9,26,,,,
61,up,iluna,Panaginip,90,1,2,,,,
62,-,Scott Bradlee's Postmodern Jukebox,Don't Stop Me Now (feat. Melinda Doolittle),-,62,1,,,,
63,-,Sitti,Wave,-,19,20,,,,
64,-,Jim Chappell,Song to Myself,-,64,1,,,,
65,-,Jim Chappell,Indian Child,-,65,2,,,,
66,down,Frank Sinatra,My Way (Remastered 2008),55,7,13,,,,
67,down,Nina Simone,My Baby Just Cares for Me,38,22,12,,,,
68,-,Kenny G,All the Way / One for My Baby (And One More for the Road),-,29,14,,,,
69,down,Sitti,Samba Song,53,32,18,,,,
70,-,GoGo Penguin,Don’t Go,-,70,1,,,,
71,up,Sitti,You On My Mind,88,13,17,,,,
72,-,Scott Bradlee's Postmodern Jukebox,Rather Be (feat. Ada Pasternak),-,72,1,,,,
73,down,Harold Budd,Little Heart,46,24,13,,,,
74,-,Sergio Mendes,Waters of March,-,34,5,,,,
75,down,"Nat ""King"" Cole",Unforgettable,56,7,28,,,,
76,down,George Benson,Breezin',73,13,12,,,,
77,-,Sitti,Bridges,-,34,19,,,,
78,down,Kenny G,Havana,61,8,11,,,,
79,-,"Nat ""King"" Cole",When I Fall In Love,-,15,12,,,,
80,-,Jim Chappell,Day's End,-,80,2,,,,
81,-,Sitti,Soft Melody,-,9,14,,,,
82,-,Avenue Blue & Avenue Blue feat. Jeff Golub,Pick Up the Pieces (feat. Jeff Golub),-,58,2,,,,
83,-,Jim Chappell,Alone,-,83,2,,,,
84,-,Frank Sinatra,Come Fly With Me,-,6,27,,,,
85,-,Scott Bradlee's Postmodern Jukebox,Ain't No Rest for the Wicked (feat. Joey Cook),-,85,1,,,,
86,-,Dean Martin,That's Amore,-,39,4,,,,
87,down,Sitti,Lady Wants to Know,84,20,18,,,,
88,-,Benjamin Moussay,Promontoire,-,88,1,,,,
89,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,31,1,,,,
90,-,Jim Chappell,Same Old Dream,-,68,2,,,,
91,up,Nina Simone,Feeling Good,92,6,8,,,,
92,down,the vowels they orbit,Selos,59,1,29,,,,
93,-,Ramsey Lewis,Love Song,-,23,8,,,,
94,-,Al Jarreau,After All,-,69,3,,,,
95,-,Frank Sinatra,Witchcraft,-,64,2,,,,
96,down,Louis Armstrong and His Orchestra,La Vie En Rose,95,22,6,,,,
97,-,Scott Bradlee's Postmodern Jukebox,Ice Ice Baby (feat. Aubrey Logan),-,97,1,,,,
98,down,Patti Austin,Love Me Again,86,50,3,,,,
99,-,Bob James & David Sanborn,Maputo,-,69,2,,,,
100,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,72,13,6,,,,
