Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),2,1,6,,,,
2,down,Sitti,Para Sa Akin,1,1,6,,,,
3,up,Sitti,Tattooed On My Mind,4,2,6,,,,
4,up,Tony Bennett,O Christmas Tree,11,2,6,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,6,,,,
6,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],15,5,6,,,,
7,down,George Duke,Sweet Baby,6,2,6,,,,
8,up,Bobby Caldwell,What You Won't Do for Love,29,1,6,,,,
9,down,Kenny G,Forever In Love,3,2,6,,,,
10,down,Sitti,I Didn't Know I Was Looking for Love,8,4,6,,,,
11,down,Kenny G,Silhouette,5,2,6,,,,
12,down,Kenny G,Everytime I Close My Eyes (with Babyface),9,6,6,,,,
13,down,Kenny G,Songbird,12,3,6,,,,
14,down,Kenny G,The Moment,13,2,6,,,,
15,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,98,6,6,,,,
16,up,Aso,Flowers,18,5,3,,,,
17,down,Lea Salonga,On My Own,10,4,6,,,,
18,up,the vowels they orbit,Selos,27,1,6,,,,
19,up,Cozy Collective,Winta (feat. Indra),20,3,4,,,,
20,up,Elton John,Can You Feel the Love Tonight (Live),41,9,6,,,,
21,up,Angelina Jordan,Fly Me to the Moon (Acoustic),66,5,6,,,,
22,down,Kenny G,Sentimental,14,3,6,,,,
23,up,Chuck Mangione,Feels So Good,94,21,6,,,,
24,-,Al Jarreau,After All,-,14,5,,,,
25,down,Kenny G,Loving You (Edit),16,6,5,,,,
26,up,Bobby McFerrin,Don't Worry Be Happy,52,8,4,,,,
27,down,Sitti,Hey Look At the Sun,22,8,6,,,,
28,up,Michael Franks,The Lady Wants to Know,48,12,6,,,,
29,-,Stanley Clarke & George Duke,Sweet Baby,-,4,5,,,,
30,down,Sitti,Fly Me to the Moon,28,10,6,,,,
31,up,Gerald Albright,This Christmas,37,6,4,,,,
32,-,Curtis Mayfield,Move On Up (Extended Version),-,32,3,,,,
33,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),34,14,6,,,,
34,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),17,7,6,,,,
35,up,Frank Sinatra,Come Fly With Me,46,6,6,,,,
36,-,Etta James,At Last,-,12,4,,,,
37,-,"Nat ""King"" Cole",Unforgettable,-,7,5,,,,
38,up,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,61,22,2,,,,
39,up,Lea Salonga,Reflection,53,22,5,,,,
40,up,Sitti,Bridges,59,34,4,,,,
41,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,13,5,,,,
42,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",38,12,4,,,,
43,up,Diana Krall,The Look Of Love,67,12,4,,,,
44,-,Kevyn Lettau,Sunlight,-,14,4,,,,
45,-,Sitti,Girl from Ipanema,-,5,4,,,,
46,-,Ezra Collective,You Can't Steal My Joy,-,9,1,,,,
47,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,88,17,4,,,,
48,up,Sitti,Wave,50,19,5,,,,
49,down,Kenny G,The Moment,33,8,5,,,,
50,-,Steve Tyrell,I Say a Little Prayer for You (with Patti Austin) [2018 Remaster],-,50,1,,,,
51,down,Kenny G,Theme from Dying Young,26,8,6,,,,
52,-,Steve Tyrell,"What the World Needs Now Is Love (feat. Burt Bacharach, Martina McBride, Rod Stewart, James Taylor & Dionne Warwick) [2018 Remaster]",-,30,1,,,,
53,-,Stan Getz & Luiz Bonfá,O Morro Nao Tem Vez,-,53,1,,,,
54,-,Patti Austin,"Baby, Come to Me",-,14,2,,,,
55,up,Quincy Jones,Just Once,83,8,3,,,,
56,-,Chris Botti,Cinema Paradiso (feat. Yo-Yo Ma) [Live],-,56,1,,,,
57,down,Tony Bennett & Lady Gaga,Winter Wonderland,19,1,5,,,,
58,-,Carlos Franzetti,Once Upon a Summertime,-,58,1,,,,
59,-,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],-,59,1,,,,
60,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,31,1,,,,
61,-,Chuck Mangione,Consuelo's Love Theme,-,61,1,,,,
62,-,potsu,Fall Apart (feat. Evan Bernardy),-,62,1,,,,
63,-,Hiroshima,Come to Me,-,63,1,,,,
64,down,Stacey Kent,What a Wonderful World,43,43,2,,,,
65,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,16,2,,,,
66,-,Frad,喫茶店,-,59,1,,,,
67,down,Kenny G,Havana,25,9,5,,,,
68,-,Cafe Music BGM Channel,Jazz Affogato,-,42,2,,,,
69,-,Gerard Kenny,Getting To Know Each Other,-,30,3,,,,
70,-,"Earth, Wind & Fire",Reasons,-,33,2,,,,
71,up,Cafe Music BGM Channel,Christmas Has Come,100,46,2,,,,
72,-,Vityazz,How days slided,-,72,1,,,,
73,-,Ronnie Laws,Stay Awake,-,38,1,,,,
74,-,Brian Simpson,You Gotta Be,-,74,1,,,,
75,-,Wayman Tisdale & Brian Simpson,I'll Do the Driving (feat. Brian Simpson),-,75,1,,,,
76,-,Frank Sinatra,Love Is a Many-Splendored Thing,-,54,1,,,,
77,-,George Benson,Breezin',-,13,2,,,,
78,-,Anthony Wilson,While We Slept,-,63,1,,,,
79,-,Brian Simpson,From the Hip,-,79,1,,,,
80,-,Kenny Rankin,'Round Midnight,-,80,1,,,,
81,down,Kenny G,Baby G,35,15,4,,,,
82,-,Rosa Passos & Ron Carter,The Girl from Ipanema,-,82,1,,,,
83,down,Frank Sinatra,I've Got My Love to Keep Me Warm,71,14,3,,,,
84,-,Herb Alpert,Santa Claus Is Coming to Town,-,9,3,,,,
85,-,Rebecca Pidgeon,Spanish Harlem,-,85,1,,,,
86,-,Cafe Music BGM Channel,Powder Snow,-,86,1,,,,
87,down,Sitti,Lost In Space,21,2,5,,,,
88,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,35,2,,,,
89,-,Frank Sinatra,My Way (Remastered 2008),-,7,5,,,,
90,-,Xiomara,La Habana Joven,-,90,1,,,,
91,-,Cafe Music BGM Channel,Santa Cafe,-,91,1,,,,
92,-,Pat Metheny & Anna Maria Jopek,Lulajze Jezuniu (Polish Christmas Carol),-,42,2,,,,
93,-,Fourplay,Max-O-Man,-,68,1,,,,
94,-,Dave Koz,Let It Snow! Let It Snow! Let It Snow! (feat. Kenny G),-,17,3,,,,
95,-,Cafe Music BGM Channel,Soft Snow Touch,-,95,1,,,,
96,-,Kim Waters,After Midnight,-,39,1,,,,
97,-,Livingston Taylor,Isn't She Lovely,-,97,1,,,,
98,down,Sitti,Lady Wants to Know,62,20,3,,,,
99,-,Ana Caram,Meditation,-,99,1,,,,
100,down,Cafe Music BGM Channel,Jingle Bell Dinner,97,97,2,,,,
