Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,64,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,6,2,63,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,84,,,,
4,up,the vowels they orbit,Selos,4,1,70,,,,
5,down,Sitti,Para Sa Akin,2,1,84,,,,
6,down,Stanley Clarke & George Duke,Sweet Baby,5,4,47,,,,
7,-,Herbie Hancock,The Sorcerer,-,6,1,,,,
8,-,Art Blakey & The Jazz Messengers,Moanin',-,8,1,,,,
9,-,Grant Green,Idle Moments,-,8,1,,,,
10,-,Horace Silver,Song for My Father,-,10,1,,,,
11,down,Sitti,Tattooed On My Mind,9,2,84,,,,
12,-,Lee Morgan,Ceora,-,12,1,,,,
13,-,Diana Krall,Like Someone in Love,-,12,1,,,,
14,down,Kenny G,Forever In Love,8,2,84,,,,
15,-,Hank Mobley,The Turnaround,-,15,1,,,,
16,-,Jazz Guitar Club,One Note (Cofee Break),-,16,5,,,,
17,-,Hank Mobley,The Good Life,-,16,1,,,,
18,down,Lea Salonga,On My Own,17,4,84,,,,
19,down,Bobby Caldwell,What You Won't Do for Love,10,1,84,,,,
20,up,Kenny G,Sentimental,23,3,78,,,,
21,down,Sitti,I Didn't Know I Was Looking for Love,11,4,84,,,,
22,down,Sitti,Hey Look At the Sun,14,8,83,,,,
23,-,Herbie Hancock,Speak Like a Child,-,14,1,,,,
24,-,Freddie Hubbard,Arietis,-,9,1,,,,
25,down,"Nat ""King"" Cole",Unforgettable,7,7,79,,,,
26,up,Sitti,Fly Me to the Moon,40,10,76,,,,
27,down,Boney James,After the Rain,19,19,36,,,,
28,down,Peter White,Bueno Funk,20,9,66,,,,
29,up,Ramsey Lewis,Love Song,46,23,39,,,,
30,up,Quincy Jones & James Ingram,One Hundred Ways,50,12,34,,,,
31,up,Kenny G,Silhouette,33,2,84,,,,
32,down,"Nat ""King"" Cole",When I Fall In Love,16,15,48,,,,
33,up,Sitti,Girl from Ipanema,92,5,76,,,,
34,up,Kenny G,Havana,70,9,70,,,,
35,up,Sitti,Lost In Space,55,2,79,,,,
36,-,Horace Silver,Lonely Woman,-,36,1,,,,
37,-,Sitti,Lady Wants to Know,-,20,47,,,,
38,up,Diana Krall,The Look Of Love,38,12,50,,,,
39,-,Patti Austin,"Baby, Come to Me",-,14,29,,,,
40,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],18,5,81,,,,
41,-,Sitti,Bridges,-,34,45,,,,
42,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],42,13,60,,,,
43,down,Patti Austin,Say You Love Me,13,13,38,,,,
44,up,Joytastic Sarah,Fly Me to the Moon,97,9,35,,,,
45,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,21,17,60,,,,
46,down,Kenny G,Everytime I Close My Eyes (with Babyface),15,6,82,,,,
47,-,Wayne Shorter,Juju,-,47,1,,,,
48,-,Jazz Guitar Club,Sunday Morning Coffee,-,44,3,,,,
49,-,Jazz Guitar Club,Mental Inspiration,-,27,4,,,,
50,-,Christophe Marguet,Beauté cachée,-,46,2,,,,
51,-,Jazz Guitar Club,Essential Evening Music,-,51,3,,,,
52,down,Angelina Jordan,Fly Me to the Moon (Acoustic),24,5,71,,,,
53,-,Patti Austin,Love Me Again,-,50,10,,,,
54,-,Lea Salonga,Reflection,-,22,59,,,,
55,-,Jazz Guitar Club,Jazz Guitar Music,-,25,15,,,,
56,down,Kenny G,The Moment,32,2,81,,,,
57,-,"Nat ""King"" Cole",Smile,-,57,4,,,,
58,up,Jazz Guitar Club,"Coffee Shop, Just Relax",61,17,21,,,,
59,down,Sitti,Soft Melody,56,9,51,,,,
60,-,Kenny G,Baby G,-,15,39,,,,
61,-,Kenny G,Don't Make Me Wait for Love,-,33,34,,,,
62,-,Art Blakey & The Jazz Messengers,Are You Real,-,62,1,,,,
63,down,Cozy Collective,Winta (feat. Indra),43,3,79,,,,
64,down,Kenny G,Loving You (Edit),30,6,77,,,,
65,up,Park Bird & Chevy,If I Could Ride a Bike,65,25,17,,,,
66,-,Brian Bromberg,Quarantine,-,66,1,,,,
67,down,Pieces of a Dream,Night Vision,31,14,51,,,,
68,down,Laura & Anton,La Vie en Rose,66,66,3,,,,
69,-,Lindsey Webster,Fool Me Once,-,46,11,,,,
70,-,Jazz Guitar Club,Sweet Atmosphere,-,40,6,,,,
71,-,COFFEE MUSIC MODE,美しいカフェタイム,-,71,1,,,,
72,-,Kenny Dorham,Una Mas (One More Time) [Remastered 2014],-,54,1,,,,
73,up,Nina Simone,Feeling Good,82,6,48,,,,
74,-,Ronnie Laws,Stay Awake,-,38,2,,,,
75,-,COFFEE MUSIC MODE,夜のスカイラウンジミュージック,-,75,1,,,,
76,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,31,4,,,,
77,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),12,6,10,,,,
78,-,Freddie Hubbard,Weaver of Dreams,-,35,1,,,,
79,-,COFFEE MUSIC MODE,Lounge Café,-,79,1,,,,
80,-,Herbie Hancock,Rockit,-,80,2,,,,
81,-,Ray Charles,Hit the Road Jack,-,39,3,,,,
82,-,Al Jarreau,After All,-,69,11,,,,
83,-,Incognito,A Shade of Blue,-,20,28,,,,
84,-,Sitti,Mas Que Nada,-,17,45,,,,
85,down,Chuck Mangione,Feels So Good,25,21,64,,,,
86,-,COFFEE MUSIC MODE,シナモン,-,86,1,,,,
87,-,Earl Klugh,Long Ago and Far Away,-,67,2,,,,
88,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,72,2,,,,
89,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,7,62,,,,
90,-,Dean Martin,That's Amore,-,39,7,,,,
91,-,Earl Klugh,Living Inside Your Love,-,36,1,,,,
92,up,Sitti,Samba Song,96,32,42,,,,
93,-,George Benson,This Masquerade,-,75,1,,,,
94,-,George Benson & Earl Klugh,Mt. Airy Road,-,72,4,,,,
95,down,Antônio Carlos Jobim,The Girl From Ipanema,94,36,17,,,,
96,-,Sitti,You On My Mind,-,13,34,,,,
97,-,Earl Klugh,Driftin',-,97,1,,,,
98,-,George Benson,Give Me the Night,-,47,6,,,,
99,-,Lee Ritenour,Is It You?,-,15,12,,,,
100,-,Frank Sinatra,Night and Day,-,28,5,,,,
