Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sitti,Para Sa Akin,1,1,2,,,,
2,up,Tony Bennett,O Christmas Tree,11,2,2,,,,
3,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),8,1,2,,,,
4,up,Sitti,Tattooed On My Mind,7,2,2,,,,
5,down,George Duke,Sweet Baby,4,2,2,,,,
6,down,Kenny G,Forever In Love,5,2,2,,,,
7,down,Kenny G,Silhouette,3,2,2,,,,
8,-,Sitti,Lost In Space,-,2,1,,,,
9,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],10,5,2,,,,
10,down,Kenny G,Everytime I Close My Eyes (with Babyface),9,6,2,,,,
11,up,Sitti,I Didn't Know I Was Looking for Love,16,4,2,,,,
12,up,Elton John,Can You Feel the Love Tonight (Live),23,9,2,,,,
13,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,2,,,,
14,down,Kenny G,Sentimental,13,3,2,,,,
15,up,Sitti,Girl from Ipanema,52,5,2,,,,
16,down,Lea Salonga,On My Own,15,4,2,,,,
17,down,Kenny G,Songbird,6,3,2,,,,
18,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,26,6,2,,,,
19,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),18,7,2,,,,
20,down,Kenny G,The Moment,12,2,2,,,,
21,down,the vowels they orbit,Selos,14,1,2,,,,
22,up,Sitti,Hey Look At the Sun,28,8,2,,,,
23,down,Kenny G,Loving You (Edit),20,6,2,,,,
24,up,Chuck Mangione,Feels So Good,44,21,2,,,,
25,up,Frank Sinatra,Come Fly With Me,77,6,2,,,,
26,down,Kenny G,Theme from Dying Young,21,8,2,,,,
27,up,Al Jarreau,After All,36,14,2,,,,
28,up,Stanley Clarke & George Duke,Sweet Baby,47,4,2,,,,
29,up,Angelina Jordan,Fly Me to the Moon (Acoustic),41,5,2,,,,
30,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),19,14,2,,,,
31,down,Sitti,At 17,30,14,2,,,,
32,down,Bobby Caldwell,What You Won't Do for Love,17,1,2,,,,
33,-,Sitti,One Note Samba,-,26,1,,,,
34,up,Sitti,Invisible War,40,15,2,,,,
35,down,"Nat ""King"" Cole",Unforgettable,24,7,2,,,,
36,down,Kenny G,Going Home (Edit),31,17,2,,,,
37,-,Gerald Albright,This Christmas,-,6,1,,,,
38,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,1,1,,,,
39,up,Michael Franks,The Lady Wants to Know,58,12,2,,,,
40,down,Kenny G,Havana,22,9,2,,,,
41,up,Marcus Johnson,Little Drummer Boy,71,26,2,,,,
42,down,Frank Sinatra,That's Life (Remastered 2008),25,14,2,,,,
43,down,Kenny G,You Send Me (with Michael Bolton),34,17,2,,,,
44,down,Herb Alpert,Santa Baby,38,20,2,,,,
45,up,Sitti,Wave,46,19,2,,,,
46,-,Kenny G,Baby G,-,15,1,,,,
47,down,Sitti,Fly Me to the Moon,32,10,2,,,,
48,down,Kenny G,Innocence,27,12,2,,,,
49,-,Herb Alpert,Santa Claus Is Coming to Town,-,9,1,,,,
50,-,Roy Hargrove & Christian McBride,Frosty the Snowman,-,18,1,,,,
51,down,Lea Salonga,Reflection,29,22,2,,,,
52,-,David Benoit,Every Step of the Way (feat. Randy Waldman),-,45,1,,,,
53,-,Frank Sinatra,My Way,-,53,1,,,,
54,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,12,1,,,,
55,-,Pat Metheny & Anna Maria Jopek,Lulajze Jezuniu (Polish Christmas Carol),-,42,1,,,,
56,-,Kevyn Lettau,Bridges,-,56,1,,,,
57,up,Sitti,Mas Que Nada,94,17,2,,,,
58,up,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),62,58,2,,,,
59,-,Kenny G,The Wedding Song,-,24,1,,,,
60,down,Kenny G,Sentimental,59,7,2,,,,
61,down,Al Jarreau,Mornin',55,20,2,,,,
62,-,Jazz Guitar Club,Acoustic Guitar for Chill Zone,-,16,1,,,,
63,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,17,1,,,,
64,-,Chet Baker,Winter Wonderland (Remastered),-,38,1,,,,
65,-,Al Jarreau,Mornin',-,65,1,,,,
66,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],64,13,2,,,,
67,down,Etta James,At Last,45,12,2,,,,
68,-,Earl Klugh,Doc,-,38,1,,,,
69,-,David Sanborn,Rain On Christmas,-,20,1,,,,
70,-,Kenny G,Going Home,-,15,1,,,,
71,-,David Benoit,Freedom at Midnight,-,47,1,,,,
72,-,Mindi Abair,I Can't Wait For Christmas,-,72,1,,,,
73,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,16,1,,,,
74,-,Earl Klugh,Dance With Me,-,74,1,,,,
75,down,Frank Sinatra,Send In the Clowns,33,33,2,,,,
76,-,Fourplay,101 Eastbound,-,58,1,,,,
77,-,Frank Sinatra,Moon River,-,5,1,,,,
78,down,Mango Season,Sweet Soul Revue,50,49,2,,,,
79,-,Sitti,Soft Melody,-,9,1,,,,
80,down,Kenny G,The Moment,56,8,2,,,,
81,down,Frank Sinatra,My Way (Remastered 2008),37,7,2,,,,
82,-,David Campbell & John Bucchino,Better Than I,-,82,1,,,,
83,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,17,1,,,,
84,-,Kenny G,Jasmine Flower,-,26,1,,,,
85,-,David Benoit,Kei's Song,-,85,1,,,,
86,-,Sitti,Samba Song,-,32,1,,,,
87,-,Kenny G,Havana,-,8,1,,,,
88,-,Jazz Guitar Club,Sweet Atmosphere,-,40,1,,,,
89,-,Kenny G,Everlasting,-,23,1,,,,
90,-,Jazz Guitar Club,Jazz Guitar Music,-,25,1,,,,
91,-,Sitti,Close to You - Half a Minute,-,23,1,,,,
92,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,13,1,,,,
93,-,Kenny G,G-Bop,-,40,1,,,,
94,-,Jazz Guitar Club,"Coffee Shop, Just Relax",-,17,1,,,,
95,-,Lani Hall,How Can I Tell You,-,44,1,,,,
96,-,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),-,55,1,,,,
97,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,51,1,,,,
98,-,Russ Freeman,"Hark, The Herald Angels Sing",-,18,1,,,,
99,down,The Tokens,The Lion Sleeps Tonight,53,52,2,,,,
100,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,35,1,,,,
