Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,andreas odbjerg,hjem fra fabrikken,1,1,13,,,,
2,up,Jada,Dangerous,3,1,15,,,,
3,down,Jonah Blacksmith,Secrets In The Water,2,1,6,,,,
4,up,Pauline,At Leve,6,4,12,,,,
5,up,Burhan G & Pil,GULVET 22,8,2,15,,,,
6,up,Glass Animals,Heat Waves,13,1,58,75,2021-02-28,71,2021-03-07
7,up,Dopha,Pity Party,11,5,9,,,,
8,up,Blæst,Juice,24,7,14,,,,
9,up,Ida Laurberg,God's Work,48,8,15,,,,
10,up,Clara Mae & Maximillian,Miss The Party,17,8,6,,,,
11,down,Kamma,Crying Again,10,7,11,,,,
12,up,OLLIE,Sick Of This Party,25,7,8,,,,
13,up,Em Beihold,Numb Little Bug,29,5,7,,,,
14,down,Adele,Oh My God,7,1,22,,,,
15,up,Stella,Here For You,16,14,5,,,,
16,down,Ameli Dot,Hanging With Myself,9,1,6,,,,
17,down,Charlie Puth,Light Switch,5,2,19,,,,
18,down,Ericka Jane,Forget Being Sober,14,1,18,,,,
19,up,Mimi Webb,House On Fire,21,11,15,,,,
20,up,JULIET,Back To Me,66,20,5,,,,
21,up,Aura Dione,Marry Me,49,12,2,,,,
22,up,Adele,Set Fire to the Rain,43,8,29,,,,
23,up,Drew Sycamore,I Wanna Be Dancing,28,1,85,,,,
24,-,Franzi25,Bundesliga Haar,-,24,3,,,,
25,up,OneRepublic,West Coast,71,12,11,,,,
26,down,Gayle,abcdefu,15,5,25,,,,
27,up,Tobias Rahim,Når Mænd Græder,37,27,3,,,,
28,up,Emely,Running,88,15,6,,,,
29,down,Angel Luis Samos Luna,Gargantuan (Instrumental),4,4,6,,,,
30,-,OneRepublic,Love Runs Out,-,1,31,,,,
31,-,Ava Max,Sweet but Psycho,-,13,64,77,2019-10-06,77,2019-10-06
32,-,Michael Jackson,Man In the Mirror (2003 Edit),-,32,4,,,,
33,-,One Two,Den Bedste Tid,-,5,30,,,,
34,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",27,4,90,,,,
35,up,Halberg & Friends,Vores Tid,100,17,10,,,,
36,-,Marie Key,Fatter Det Nu,-,18,15,,,,
37,down,Gorgeous,Divine,34,15,12,,,,
38,up,Christopher,Leap Of Faith,96,1,94,,,,
39,down,Troels Gustavsen,De Eneste To,22,4,2,,,,
40,up,Lord Siva & Vera,Paris,51,2,92,,,,
41,-,Franzi25,Mein Junge,-,21,5,,,,
42,up,Lizzo,About Damn Time,56,10,7,,,,
43,down,Sam Smith & Normani,Dancing with a Stranger,33,13,117,51,2019-10-06,51,2019-10-06
44,-,Madonna,Hung Up,-,16,19,,,,
45,down,Maisie Peters,Cate’s Brother,12,12,4,,,,
46,down,The Script,The Man Who Can't Be Moved,35,5,44,,,,
47,-,Infernal,Ten Miles from You,-,35,17,,,,
48,-,Bruno Mars,24K Magic,-,26,8,,,,
49,up,Maddy,Keep Up,63,3,46,,,,
50,-,Phlake,The Rascal,-,6,73,,,,
51,down,JOSVA,Sollys,42,20,9,,,,
52,-,Rasmus Walter,Splitsekund,-,5,42,,,,
53,down,Fyr Og Flamme,Hvem Tror Du Egentlig Du Er?,26,10,8,,,,
54,up,Tina Dico,Lidt Mere Menneske,61,37,5,,,,
55,-,Svea S,Lukker Øjnene,-,55,1,,,,
56,-,Kalaset,Kaos Kan Være Smukt,-,50,1,,,,
57,-,Katy Perry,Hot N Cold,-,57,1,,,,
58,down,Nik & Jay,Novembervej,57,20,34,,,,
59,down,Clara,Girl like You,52,1,92,,,,
60,-,Hjalmer,Dig Og Mig,-,16,17,,,,
61,-,The Kid LAROI,Thousand Miles,-,61,4,,,,
62,-,Scissor Sisters,Take Your Mama,-,33,11,,,,
63,-,Nik & Jay,En Dag Tilbage,-,41,6,,,,
64,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,18,45,,,,
65,up,Harry Styles,Watermelon Sugar,85,1,98,85,2019-11-17,2,2020-08-23
66,up,Christine Milton,Superstar,91,28,10,,,,
67,-,Jada,On Me,-,46,1,,,,
68,down,EYJAA,Big Feelings,19,10,6,,,,
69,-,Westlife,World of Our Own (Single Remix),-,5,12,,,,
70,-,Madonna,Like a Prayer,-,15,30,,,,
71,down,Benson Boone,GHOST TOWN,53,1,27,,,,
72,-,Angel Luis Samos Luna,Imbroglio (Instrumental),-,4,1,,,,
73,-,Hymns from Nineveh,A Kid on the Beach,-,34,15,,,,
74,-,The Pointer Sisters,I'm So Excited,-,26,5,,,,
75,-,Joakim Berg,4,-,75,1,,,,
76,-,George Michael,Amazing,-,16,20,,,,
77,-,GAYLE,abc (nicer),-,8,19,,,,
78,up,Imagine Dragons,Enemy (Radio Edit),78,41,3,,,,
79,-,Westlife,World of Our Own,-,14,10,,,,
80,-,Robbie Williams,Feel,-,24,16,,,,
81,-,Amy Winehouse,You Know I'm No Good,-,12,44,,,,
82,-,Superheroes,So Far,-,19,18,,,,
83,down,Sigrid,It Gets Dark,45,35,7,,,,
84,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,24,7,,,,
85,-,Aura,Song for Sophie,-,25,9,,,,
86,-,Dodo & The Dodos,Hvis det blir,-,26,4,,,,
87,-,PATINA,S.O.S.,-,38,4,,,,
88,-,Emmy Meli,I AM WOMAN,-,5,21,,,,
89,-,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),-,44,1,,,,
90,down,Mina Okabe,Take It Further,18,18,2,,,,
91,-,Rita Ora,Your Song,-,17,30,,,,
92,-,Sia,Unstoppable,-,9,1,81,2019-11-10,81,2019-11-10
93,down,Adele,Rolling In the Deep,59,10,41,,,,
94,-,Fine Young Cannibals,She Drives Me Crazy,-,24,19,,,,
95,-,Karl William,Om Igen,-,11,54,,,,
96,-,Goss,Ocean,-,6,17,,,,
97,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,16,45,,,,
98,-,andreas odbjerg,i morgen er der også en dag,-,1,46,,,,
99,down,F.R. David,Words (Original Version 1982),83,43,13,,,,
100,-,Take That,Back for Good (Radio Mix),-,26,2,,,,
