Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rasmus Seebach,Så Længe Vi Danser,4,1,4,,,,
2,down,Halberg - Larsen,Magi I Luften,1,1,80,,,,
3,down,Statisk,Højhus,2,2,5,,,,
4,down,Pauline,Ny Og Næ,3,2,9,,,,
5,up,andreas odbjerg,i morgen er der også en dag,6,1,9,,,,
6,up,Scarlet Pleasure,What a Life,13,1,47,,,,
7,down,Drew Sycamore,I Wanna Be Dancing,5,1,44,,,,
8,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,11,8,2,,,,
9,up,Harry Styles,Golden,76,1,42,61,2019-12-22,39,2020-12-13
10,up,OneRepublic,Love Runs Out,12,1,18,,,,
11,down,Harry Styles,Watermelon Sugar,7,1,64,85,2019-11-17,2,2020-08-23
12,down,Dua Lipa,Love Again,10,6,9,96,2020-04-05,96,2020-04-05
13,down,Sara Jevo,Lykken Er Kun Til Låns,9,4,3,,,,
14,up,Sophie Ellis-Bextor,Murder On the Dancefloor,66,7,5,,,,
15,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,15,9,,,,
16,-,Scarlet Pleasure,Good Together,-,16,19,,,,
17,up,TV-2,Lanternen,88,10,29,,,,
18,down,Keith Urban,One Too Many,15,3,45,,,,
19,-,Maddy,Keep Up,-,3,35,,,,
20,-,Peter Sommer,8-6-6-0,-,12,46,,,,
21,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,14,17,,,,
22,-,Hugo Helmig,Wild,-,9,49,,,,
23,-,DNCE,Cake by the Ocean,-,23,4,,,,
24,up,Katinka Bjerregaard,Brænd mig som en feber (fra TV2 serien Hvide Sande),48,22,7,,,,
25,up,Phlake,The Rascal,46,6,47,,,,
26,up,Shakira,"Whenever, Wherever",86,10,11,33,2020-02-09,33,2020-02-09
27,-,Superheroes,So Far,-,19,14,,,,
28,up,Nik & Jay,Kommer Igen,83,13,32,,,,
29,-,Christopher,Told You So,-,23,6,,,,
30,-,Gangway,My Girl and Me,-,30,2,,,,
31,-,Justin Timberlake,Rock Your Body,-,10,25,,,,
32,down,Christopher,Leap Of Faith,8,1,64,,,,
33,up,Scarlet Pleasure,Somebody Else,38,2,9,,,,
34,-,Zara Larsson,Lush Life (Acoustic Version),-,14,7,,,,
35,-,PATINA,Flammer Rammer (Radio Edit),-,11,31,,,,
36,up,Aksglæde,I Nat,72,36,2,,,,
37,down,Clara,Girl like You,30,1,55,,,,
38,up,Mads Langer,Eyes Closed,39,2,63,,,,
39,-,Duffy,Mercy,-,19,10,,,,
40,-,Christopher,Ghost,-,1,67,,,,
41,down,24kGoldn,Mood (feat. iann dior),26,11,9,33,2020-08-23,1,2020-10-11
42,up,James Morrison,Broken Strings (feat. Nelly Furtado),79,23,11,,,,
43,down,Nicklas Sahl,New Eyes,21,12,71,,,,
44,down,Sam Smith & Normani,Dancing with a Stranger,22,13,83,51,2019-10-06,51,2019-10-06
45,-,Jacob Dinesen,Into Your Arms,-,34,11,,,,
46,-,Spandau Ballet,True,-,2,9,,,,
47,up,Statisk,Tiden Går I Stå,61,13,3,,,,
48,up,Nicklas Sahl,Four Walls,57,1,78,,,,
49,-,Scissor Sisters,Take Your Mama,-,33,4,,,,
50,-,Outlandish,Look Into My Eyes,-,7,4,,,,
51,-,Jens Nørremølle,Gi mig god tid,-,5,1,,,,
52,up,Mads Langer,Flawless,54,7,60,,,,
53,-,Vera & Scarlet Pleasure,Whiplash,-,20,1,,,,
54,-,Fool's Garden,Lemon Tree,-,54,5,,,,
55,-,Nik & Jay,Novembervej,-,20,25,,,,
56,down,Rihanna,Diamonds,16,13,35,,,,
57,up,Hjalmer,Koldt,77,23,26,,,,
58,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,53,2,,,,
59,-,TV-2,Bag Duggede Ruder,-,49,9,,,,
60,-,Ina Wroldsen,Strongest,-,26,13,,,,
61,-,Medina,12 Dage (EaggerStunn Remix),-,61,2,,,,
62,-,ABBA,Thank You for the Music,-,62,1,,,,
63,-,New Radicals,You Get What You Give,-,15,11,,,,
64,-,News,Du Er,-,64,2,,,,
65,down,News,Jeg Elsker Dig,52,39,16,,,,
66,down,Shawn Mendes,Stitches,51,11,24,,,,
67,-,Lars H.U.G.,? Er Lykken Så Lunefuld (1993 Remaster),-,42,10,,,,
68,-,Madness,Our House (Stretch Mix),-,54,1,,,,
69,-,ABBA,Voulez-Vous,-,48,2,,,,
70,-,Mads Langer,Mellem Linjerne,-,33,5,,,,
71,down,Danseorkestret,Kom Tilbage Nu,28,17,41,,,,
72,-,Love Shop,Love Goes On Forever,-,8,31,,,,
73,down,Aura Dione,Geronimo (Jost & Damien Radio Mix),45,1,12,,,,
74,-,Rita Ora,Your Song,-,17,24,,,,
75,-,ABBA,Lay All Your Love On Me,-,74,3,,,,
76,-,Alphaville,Big In Japan - Best Of-Version,-,75,2,,,,
77,-,Lighthouse Family,High (Full Length Version),-,57,1,,,,
78,down,NOAH,Det' Okay,20,20,10,,,,
79,down,Drew,All the Things (I'm Not),44,3,49,,,,
80,-,Sia,The Greatest (feat. Kendrick Lamar),-,51,3,,,,
81,-,テイラー・スウィフト,Shake It Off,-,10,3,,,,
82,-,Rasmus Walter,Splitsekund,-,5,34,,,,
83,-,Dodo & The Dodos,Giv Mig Hvad Du har (2019 Comaro/Freisig Remix),-,12,18,,,,
84,-,Shawn Mendes & Camila Cabello,Señorita,-,1,43,1,2019-10-06,1,2019-10-06
85,-,Drew,Perfect Disaster,-,7,62,,,,
86,-,Maddy,Island,-,1,48,,,,
87,-,Dagny,Somebody,-,1,22,,,,
88,-,Taylor Swift,You Need To Calm Down,-,11,59,44,2019-10-06,44,2019-10-06
89,-,FOOL,Strapped,-,70,5,,,,
90,-,The Beach Boys,Kokomo,-,61,2,,,,
91,-,BATHSHEBA,Hit 'N' Run,-,11,16,,,,
92,down,Glass Animals,Heat Waves,62,1,20,75,2021-02-28,71,2021-03-07
93,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,27,3,,,,
94,down,Love Shop,Copenhagen Dreaming,63,5,29,,,,
95,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,12,17,,,,
96,-,Zara Larsson,Lush Life,-,8,2,,,,
97,-,Dorthe Gerlach,Plastiksvanebåd,-,6,3,,,,
98,-,Dodo & The Dodos,Giv Mig Skibene Tilbage,-,57,1,,,,
99,-,The Halfside & Mickaël Feldman,Retro Sun,-,99,1,,,,
100,-,Taylor Swift,The Man,-,2,31,72,2020-03-08,72,2020-03-08
