Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Break My Heart,5,1,9,97,2020-03-29,5,2020-06-28
2,down,Maddy,Island,1,1,12,,,,
3,up,Christopher,Ghost,4,1,21,,,,
4,up,Nea,Some Say,6,1,22,84,2020-03-01,84,2020-03-01
5,up,Harry Styles,Adore You,8,3,25,24,2019-12-08,6,2020-04-19
6,up,Barbara Moleko,Fejl,50,3,2,,,,
7,up,Maroon 5,Memories,13,1,31,36,2019-10-06,2,2019-11-17
8,down,Nicklas Sahl,Four Walls,3,1,31,,,,
9,up,WIINSTON,Time (feat. RoseGold),16,9,5,,,,
10,down,Mads Langer,21:4,2,2,8,,,,
11,down,Taylor Swift,The Man,9,2,15,72,2020-03-08,72,2020-03-08
12,up,Christopher,Leap Of Faith,44,1,2,,,,
13,-,Kesi,Tilbage (feat. Hennedub),-,4,1,,,,
14,down,andreas odbjerg,min sang,10,10,4,,,,
15,up,Sam Smith,How Do You Sleep?,26,2,31,8,2019-10-06,6,2019-10-13
16,up,Lord Siva & Vera,Paris,29,2,29,,,,
17,up,Kygo & Whitney Houston,Higher Love,30,3,31,22,2019-10-06,20,2019-10-13
18,down,Drew,Perfect Disaster,7,7,31,,,,
19,up,Harry Styles,Watermelon Sugar,42,1,2,85,2019-11-17,2,2020-08-23
20,-,Nicklas Sahl,In The Window Frame,-,15,1,,,,
21,down,Lukas Graham,Love Songs,18,2,4,,,,
22,up,Ben Tan,Summer Nights,40,22,2,,,,
23,up,Folkeklubben,Tranquebar (Søndag I April),27,7,6,,,,
24,-,NOAH,Ensom Forevigt,-,17,1,,,,
25,down,Calby,Burnout,21,2,27,,,,
26,-,"Jason Tarver, Chris Dececio & Andrea Obeid",Love Makes the World Go Round,-,23,1,,,,
27,up,Back to back,Forbandet lykkelig,81,27,12,,,,
28,down,MOODY,Not On My Mind,22,17,4,,,,
29,down,Phlake & Mercedes the Virus,Baby Steps,19,1,29,,,,
30,up,Sam Fischer,This City,55,7,3,,,,
31,down,Maximillian,Still Alive,12,4,7,,,,
32,down,Jonah Blacksmith,Honey,11,7,4,,,,
33,up,Sam Smith & Normani,Dancing with a Stranger,60,13,27,51,2019-10-06,51,2019-10-06
34,down,P3,"Tættere End Vi Tror (feat. Tessa, Lukas Graham, Mads Langer, Jada, Benjamin Hav, Clara & Don Stefano)",14,14,4,,,,
35,down,Halberg - Larsen,Magi I Luften,17,1,23,,,,
36,-,Jonas Brothers,Only Human,-,2,24,42,2019-10-06,27,2019-11-03
37,up,Mads Langer,Monsters In My Mind,57,10,19,,,,
38,down,Drew,All the Things (I'm Not),28,3,31,,,,
39,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,16,20,,,,
40,-,Ava Max,So Am I,-,4,26,69,2019-10-06,69,2019-10-06
41,up,Push Pop,Never Letting Go,94,41,2,,,,
42,down,Aksglæde,Halvgud,24,23,3,,,,
43,down,Alexander Oscar,Bad Intentions,33,12,10,,,,
44,-,Tiffany,I Think We're Alone Now,-,44,2,,,,
45,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),73,30,18,43,2019-10-13,39,2019-11-10
46,up,Hugo Helmig,Curtains of My Life,76,24,10,,,,
47,-,TV-2,Rigtige Mænd,-,29,5,,,,
48,down,andreas odbjerg,føler mig selv 100,15,3,31,,,,
49,down,Ed Sheeran & Justin Bieber,I Don't Care,39,2,29,31,2019-10-06,23,2019-11-17
50,-,Taylor Swift,You Need To Calm Down,-,11,25,44,2019-10-06,44,2019-10-06
51,down,Hugo Helmig,Wild,41,9,26,,,,
52,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),54,18,7,99,2020-01-12,49,2020-06-21
53,up,Hugo Helmig,Please Don't Lie,65,12,23,,,,
54,-,Donna Lewis,I Love You Always Forever,-,50,1,,,,
55,down,Mekdes,In Favor Of You,34,21,5,,,,
56,-,Savage Garden,I Want You,-,19,1,,,,
57,-,Adele,Send My Love (To Your New Lover),-,16,7,,,,
58,-,Mabel,Don't Call Me Up,-,3,27,95,2019-10-13,95,2019-10-13
59,-,Echo Me,Cynical,-,59,1,,,,
60,up,Peter Sommer,8-6-6-0,61,12,12,,,,
61,down,Rick Cassman & Richard Lightman,Benidorm Nights,59,27,6,,,,
62,down,Ed Sheeran,Beautiful People (feat. Khalid),45,3,25,13,2019-10-06,13,2019-10-06
63,down,Mads Langer,Eyes Closed,53,2,30,,,,
64,down,Lauv,Modern Loneliness,47,8,7,,,,
65,down,Patrick Dorgan,I'm the One,37,14,17,,,,
66,down,Dopha,Happy for Me,20,2,18,,,,
67,-,Rocazino,Elsk Mig I Nat,-,29,3,,,,
68,up,Kygo & Selena Gomez,It Ain't Me,92,32,3,,,,
69,-,Ava Max,Sweet but Psycho,-,13,15,77,2019-10-06,77,2019-10-06
70,down,Ray Dee Ohh,Elskes Af Dig,43,39,3,,,,
71,down,Nicklas Sahl,New Eyes,46,12,30,,,,
72,down,Shawn Mendes,If I Can't Have You,52,15,21,63,2019-10-06,63,2019-10-06
73,-,Jonah Blacksmith,Monster,-,6,25,,,,
74,-,Maroon 5,Girls Like You (feat. Cardi B),-,23,15,,,,
75,-,Amy Winehouse,You Know I'm No Good,-,12,4,,,,
76,-,Marshall Cecil,Soliloquy (Wouldn't Feel Alone),-,1,21,,,,
77,-,Mads Langer,Me Without You,-,4,21,,,,
78,-,Boyzone,Picture of You,-,12,3,,,,
79,up,Christopher,Irony,98,14,16,,,,
80,-,Rihanna,Diamonds,-,13,6,,,,
81,-,Ed Sheeran,Perfect,-,81,1,,,,
82,-,Westlife,World of Our Own (Single Remix),-,5,2,,,,
83,-,Aksglæde,PromilleRomantikken,-,26,5,,,,
84,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,4,16,,,,
85,-,Danseorkestret,Kom Tilbage Nu,-,17,8,,,,
86,-,Fraads,døde i dine arme,-,37,12,,,,
87,-,SAVEUS,Everchanging,-,45,5,,,,
88,-,Avril Lavigne,Complicated,-,14,4,,,,
89,down,Alphabeat,Shadows,63,2,31,,,,
90,down,Hugo Helmig,Young Like This,49,14,23,,,,
91,-,Duffy,Warwick Avenue,-,43,3,,,,
92,-,Hjalmer,Dig Og Mig,-,16,4,,,,
93,-,NOAH,Over Byen,-,36,4,,,,
94,-,Backstreet Boys,Shape of My Heart,-,30,1,,,,
95,-,Jada,Lonely,-,9,17,,,,
96,-,Zara Larsson,Lush Life (feat. Tinie Tempah),-,28,4,,,,
97,-,Katy Perry,Roar,-,13,6,,,,
98,-,Nik & Jay,Forstadsdrømme,-,35,5,,,,
99,-,Aura Dione,Geronimo (Jost & Damien Radio Mix),-,1,8,,,,
100,-,TV-2,Bag Duggede Ruder,-,49,3,,,,
