Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,1,1,16,,,,
2,up,Nicklas Sahl,Quit Sugar,6,2,16,,,,
3,down,Dermot Kennedy,Kiss Me,2,1,12,,,,
4,up,Aden Foyer,The Ballet Girl,5,1,6,,,,
5,up,Christopher & CHUNG HA,When I Get Old,7,2,19,,,,
6,down,Micky Skeel,Glansbillede,3,2,6,,,,
7,up,andreas odbjerg,hjem fra fabrikken,10,1,52,,,,
8,down,Iris Gold,Dance,4,3,16,,,,
9,up,Rasmus Walter,Nyt Lys,12,5,18,,,,
10,down,Nicky Youre & Dazy,Sunroof,8,1,37,,,,
11,-,Alex Vargas,Pages,-,7,9,,,,
12,up,Fraads,Forsigtig,13,11,9,,,,
13,up,RAYE,Escapism. (feat. 070 Shake),16,7,12,,,,
14,up,Barselona,Lyden Af Livet,17,7,7,,,,
15,down,Tove Lo,2 Die 4,9,1,28,,,,
16,up,Glass Animals,Heat Waves,21,1,95,75,2021-02-28,71,2021-03-07
17,down,Elton John & Britney Spears,Hold Me Closer,15,1,28,,,,
18,down,Lizzo,About Damn Time,14,10,46,,,,
19,up,Blæst,Sover Du Nu,25,16,18,,,,
20,down,Phlake,Phine,11,11,8,,,,
21,up,Oh Land,Bad Timing,33,18,14,,,,
22,down,Lukas Graham,Wish You Were Here (feat. Khalid),19,1,28,,,,
23,up,Poul Krebs,Din Egen Vej,26,23,5,,,,
24,down,Cian Ducrot,I'll Be Waiting,23,6,6,,,,
25,down,Malte August,Tilbage Til Mig Selv,22,6,6,,,,
26,up,Scarlet Pleasure,Deja Vu,44,17,38,,,,
27,up,Sia,Unstoppable,30,9,35,81,2019-11-10,81,2019-11-10
28,up,Rasmus Seebach,Zombie,45,11,21,,,,
29,up,Lukas Graham,Home Movies (feat. Mickey Guyton),58,1,6,,,,
30,-,Ida Corr,Over Byen (Live),-,30,2,,,,
31,-,Boyzone,Picture of You,-,12,30,,,,
32,up,Roya,Kinda Sad,42,13,19,,,,
33,up,Pil,Dronning Af Månen,49,10,8,,,,
34,up,Mabel,Don't Call Me Up,94,3,61,95,2019-10-13,95,2019-10-13
35,up,Julie Pavon,Don't Call Me Out,51,17,13,,,,
36,down,Adele,Can I Get It,27,2,51,,,,
37,-,Karl William & Burhan G,Samme Vej,-,6,41,,,,
38,-,Ed Sheeran,Shape of You,-,14,33,94,2020-01-05,94,2020-01-05
39,down,Danser Med Piger,Glemme Dig,34,2,7,,,,
40,down,Drew Sycamore,I Wanna Be Dancing,36,1,115,,,,
41,-,Tjida,De Sko,-,41,1,,,,
42,up,Madonna,Hung Up,96,16,32,,,,
43,down,Stine Bramsen,Blonde & Blank,18,3,6,,,,
44,down,Danser Med Piger,Danser Med Piger,20,1,39,,,,
45,-,Rasmus Seebach,Livstegn,-,2,14,,,,
46,up,The Script,The Man Who Can't Be Moved,55,5,65,,,,
47,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,25,55,,,,
48,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,25,28,,,,
49,up,Phlake,2min (feat. Vera),74,11,12,,,,
50,-,Adele,Set Fire to the Rain,-,8,41,,,,
51,-,ZAYN,Dusk Till Dawn (feat. Sia),-,28,14,,,,
52,-,Mariyah LeBerg,Human,-,14,3,,,,
53,-,Halberg & Friends,Altid,-,25,10,,,,
54,up,Lord Siva & Vera,Paris,72,2,110,,,,
55,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,16,51,,,,
56,-,Medina,Kun For Mig,-,16,1,,,,
57,down,Ameli Dot,Hanging With Myself,43,1,31,,,,
58,-,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],-,58,1,,,,
59,-,F.R. David,Words (Original Version 1982),-,43,24,,,,
60,-,Phlake,The Rascal,-,6,87,,,,
61,down,Eurythmics,Sweet Dreams (Are Made of This),39,17,5,,,,
62,-,Natasha Bedingfield,Unwritten,-,24,23,,,,
63,-,Sia,Cheap Thrills (feat. Sean Paul),-,13,25,,,,
64,down,Madonna,Like a Prayer,57,15,46,,,,
65,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,25,17,,,,
66,-,The Calling,Wherever You Will Go,-,33,1,,,,
67,down,Dopha,Pity Party,53,5,31,,,,
68,-,Thomas Helmig,Jeg Tager Imod,-,14,33,,,,
69,-,Maroon 5,This Love,-,36,4,,,,
70,-,Britney Spears,...Baby One More Time,-,14,10,,,,
71,up,Westlife,World of Our Own (Single Remix),97,5,18,,,,
72,-,The Pointer Sisters,I'm So Excited,-,26,8,,,,
73,-,Danseorkestret,Kom Tilbage Nu,-,17,83,,,,
74,down,Madilyn,Hate You More,50,15,15,,,,
75,-,Lucky Voice Karaoke,Tainted Love (Soft Cell),-,69,1,,,,
76,-,Shawn Mendes,In My Blood,-,76,3,,,,
77,-,Mads Langer,Tunnel Vision,-,23,22,,,,
78,up,Sophie Ellis-Bextor,Murder On the Dancefloor,100,7,37,,,,
79,down,Medina,Som Stjernerne,47,2,29,,,,
80,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,12,31,,,,
81,down,Fyr & Flamme,Menneskeforbruger,63,1,59,,,,
82,-,OneRepublic,Run,-,4,15,,,,
83,up,Shakira,"Whenever, Wherever",87,10,50,33,2020-02-09,33,2020-02-09
84,-,Mariah Carey,Always Be My Baby,-,74,3,,,,
85,-,OneRepublic,Rescue Me,-,58,2,72,2019-10-06,72,2019-10-06
86,-,Jada,On Me,-,46,3,,,,
87,-,Scarlet Pleasure,What a Life,-,1,111,,,,
88,-,Ida Laurberg,God's Work,-,8,28,,,,
89,down,Basse,Du Skal Bare Synge,62,27,35,,,,
90,-,Gwen Stefani & Akon,The Sweet Escape,-,15,29,,,,
91,down,Ameli Dot,Drunk,35,2,24,,,,
92,-,Kygo & Whitney Houston,Higher Love,-,3,93,22,2019-10-06,20,2019-10-13
93,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This?,-,27,14,,,,
94,-,George Michael,Outside,-,37,5,,,,
95,-,TV-2,Fald Min Engel,-,30,17,,,,
96,-,Texas,Summer Son (Bonus Track) [Live],-,62,1,,,,
97,down,Medina,Lidt Endnu,66,24,3,,,,
98,-,LeAnn Rimes,Can't Fight the Moonlight,-,22,29,,,,
99,-,Jake Shears,Too Much Music,-,99,1,,,,
100,-,Shawn Mendes,Treat You Better (Ashworth Remix),-,48,10,,,,
