Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Troels Gustavsen,Knuste Hjerter,3,1,18,,,,
2,up,Kwamie Liv,17,5,1,15,,,,
3,down,Scarlet Pleasure,What a Life,1,1,23,,,,
4,up,Kylie Minogue,Real Groove,75,4,5,,,,
5,down,Halberg - Larsen,Magi I Luften,4,1,60,,,,
6,up,Dagny,Somebody,6,1,11,,,,
7,down,Drew Sycamore,I Wanna Be Dancing,2,1,20,,,,
8,up,Signature Moves,Lady Lane,8,4,16,,,,
9,up,Christopher,Leap Of Faith,9,1,40,,,,
10,-,Justin Timberlake,Rock Your Body,-,10,15,,,,
11,up,Harry Styles,Golden,18,1,18,61,2019-12-22,39,2020-12-13
12,up,Anton Walter,Melodier,45,12,6,,,,
13,down,SUPER-Hi & Neeka,Following the Sun,7,7,2,,,,
14,up,Keith Urban,One Too Many,20,3,21,,,,
15,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,15,12,,,,
16,down,Lukas Graham,Share That Love (feat. G-Eazy),13,1,27,,,,
17,down,Agnes,Fingers Crossed,11,8,6,,,,
18,down,Brøruphus Efterskole,Højt Over Skyerne,17,7,2,,,,
19,-,Karl William,Om Igen,-,11,29,,,,
20,down,Shawn Mendes,Monster,12,6,15,92,2020-11-22,4,2020-11-29
21,down,Harry Styles,Watermelon Sugar,19,1,40,85,2019-11-17,2,2020-08-23
22,down,Mike Seuss,Better,10,10,8,,,,
23,up,PATINA,Flammer Rammer (Radio Edit),51,11,17,,,,
24,down,Dua Lipa,Levitating,16,9,16,74,2020-04-05,74,2020-04-05
25,down,Harry Styles,Treat People With Kindness,15,2,5,,,,
26,-,John Mayer,New Light,-,26,5,,,,
27,-,Ava Max,Sweet but Psycho,-,13,25,77,2019-10-06,77,2019-10-06
28,up,Kygo & Whitney Houston,Higher Love,69,3,55,22,2019-10-06,20,2019-10-13
29,up,Sam Smith & Normani,Dancing with a Stranger,92,13,62,51,2019-10-06,51,2019-10-06
30,up,Shawn Mendes,If I Can't Have You,64,15,50,63,2019-10-06,63,2019-10-06
31,-,Rasmus Walter,Finder Vej,-,10,27,,,,
32,down,Maroon 5,Memories,26,1,65,36,2019-10-06,2,2019-11-17
33,-,Calby,Burnout,-,2,63,,,,
34,-,Rihanna,Rude Boy,-,34,1,,,,
35,-,ABBA,Dancing Queen,-,28,1,,,,
36,-,Celeste,Tonight Tonight,-,36,2,,,,
37,down,Maddy,Keep Up,21,3,20,,,,
38,-,Miley Cyrus,Malibu,-,10,8,,,,
39,-,Dodo & The Dodos,Giv Mig Hvad Du har (2019 Comaro/Freisig Remix),-,12,3,,,,
40,-,Mads Langer,Elephant,-,24,3,,,,
41,down,Lars H.U.G.,Elsker Dig For Evigt,35,30,16,,,,
42,-,Karl William,Forfra,-,13,23,,,,
43,-,Hjalmer,Dig Og Mig,-,16,7,,,,
44,-,Ace of Base,The Sign,-,23,9,,,,
45,down,Goss,Everybody's Going,25,15,10,,,,
46,-,Maroon 5,Girls Like You (feat. Cardi B),-,23,23,,,,
47,-,James Arthur,Say You Won't Let Go (Luca Schreiner Remix),-,47,1,,,,
48,-,Nik & Jay,Novembervej,-,20,16,,,,
49,-,Craig David,Walking Away,-,30,5,,,,
50,up,Clara,Girl like You,73,1,32,,,,
51,-,Jennifer Lopez,Waiting for Tonight,-,51,2,,,,
52,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,16,31,,,,
53,-,Ashnikko,Deal With It (feat. Kelis),-,53,2,,,,
54,-,Peter Sommer,8-6-6-0,-,12,32,,,,
55,-,Mads Langer,Unusual,-,52,3,,,,
56,up,Ed Sheeran,Shape of You,98,14,4,94,2020-01-05,94,2020-01-05
57,up,Drew,All the Things (I'm Not),71,3,42,,,,
58,-,Camila Cabello,Havana (feat. Young Thug),-,42,13,,,,
59,-,Duffy,Mercy,-,19,7,,,,
60,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,38,18,18,,,,
61,-,Katinka,2000 Meter I Frit Fald,-,61,1,,,,
62,-,Hugo Helmig,Wild,-,9,41,,,,
63,-,P!nk,Try,-,48,1,,,,
64,-,Love Shop,Copenhagen Dreaming,-,5,21,,,,
65,-,SAVEUS,Will Somebody Save Us,-,17,12,,,,
66,-,Justin Timberlake,Cry Me a River,-,28,2,,,,
67,down,Katy Perry,Roar,47,13,24,,,,
68,up,Mads Langer,Monsters In My Mind,86,10,28,,,,
69,down,Amy Winehouse,You Know I'm No Good,29,12,19,,,,
70,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],63,42,6,,,,
71,up,Bruno Mars,Locked Out of Heaven,93,22,14,,,,
72,down,Rihanna,Love on the Brain,42,27,5,,,,
73,up,Sia,Cheap Thrills (feat. Sean Paul),74,13,3,,,,
74,down,Folkeklubben,Ring Når Du Får Tid (Aber Dabei),31,10,16,,,,
75,-,Maximillian,Still Alive,-,4,26,,,,
76,down,Taylor Swift,You Need To Calm Down,34,11,47,44,2019-10-06,44,2019-10-06
77,down,Patrick Dorgan,I'm the One,61,14,24,,,,
78,-,Scissor Sisters,Take Your Mama,-,33,1,,,,
79,up,Mads Langer,Flawless,85,7,46,,,,
80,-,Gnags,Mr. Swing King,-,20,13,,,,
81,-,Craig David,7 Days,-,24,6,,,,
82,down,Saybia,The Second You Sleep,54,12,7,,,,
83,-,Shawn Mendes & Camila Cabello,Señorita,-,1,38,1,2019-10-06,1,2019-10-06
84,up,Kygo & Selena Gomez,It Ain't Me,87,32,15,,,,
85,-,Scarlet Pleasure,Under the Palm Trees,-,12,3,,,,
86,down,Caroline Henderson,Made in Europe (Anniversary Remastering 2015),24,19,3,,,,
87,-,Aksglæde,PromilleRomantikken,-,26,15,,,,
88,-,Citybois,Pool (feat. TopGunn),-,70,4,,,,
89,-,Nicklas Sahl,New Eyes,-,12,53,,,,
90,down,Gnags & Peter A.G.,Safari,84,14,7,,,,
91,-,Fine Young Cannibals,She Drives Me Crazy,-,24,8,,,,
92,-,Nice Little Penguins,Flying,-,90,1,,,,
93,down,Backstreet Boys,Shape of My Heart,58,30,4,,,,
94,-,Barbara Moleko,Fejl,-,3,25,,,,
95,-,Wham!,Wake Me Up Before You Go Go,-,64,2,,,,
96,-,Rita Ora,Your Song,-,17,11,,,,
97,-,Dua Lipa,Break My Heart,-,1,40,97,2020-03-29,5,2020-06-28
98,-,Zara Larsson,Lush Life (Acoustic Version),-,14,1,,,,
99,-,Jonas Brothers,Only Human,-,2,43,42,2019-10-06,27,2019-11-03
100,down,Back to back,Forbandet lykkelig,48,27,25,,,,
