Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jonah Blacksmith,Secrets In The Water,7,1,12,,,,
2,down,Ameli Dot,Hanging With Myself,1,1,12,,,,
3,down,andreas odbjerg,hjem fra fabrikken,2,1,19,,,,
4,down,Nicky Youre & Dazy,Sunroof,3,1,4,,,,
5,up,Medina,Som Stjernerne,6,2,5,,,,
6,down,Adele,Can I Get It,5,2,22,,,,
7,up,Clara,Weirdo,9,6,6,,,,
8,up,Danser Med Piger,Danser Med Piger,13,1,6,,,,
9,up,Dopha,Pity Party,16,5,15,,,,
10,up,Glass Animals,Heat Waves,12,1,64,75,2021-02-28,71,2021-03-07
11,up,Pil,Ingenting Jeg Hellere Vil,15,10,3,,,,
12,down,OLLIE,Sick Of This Party,10,7,14,,,,
13,down,Ericka Jane,Forget Being Sober,11,1,24,,,,
14,up,Beyoncé,BREAK MY SOUL,22,14,3,,,,
15,up,Scarlet Pleasure,What a Life,20,1,91,,,,
16,up,Burhan G & Pil,GULVET 22,79,2,21,,,,
17,up,Em Beihold,Numb Little Bug,33,5,11,,,,
18,up,Lord Siva & Vera,Paris,76,2,98,,,,
19,up,Tobias Rahim,Feberdrømmer Xx Dubai,30,19,5,,,,
20,up,Aura Dione,Marry Me,86,12,7,,,,
21,up,Gayle,abcdefu,25,5,31,,,,
22,-,Drengene fra Angora,De Skal Have Baghjul Nede I Touren,-,22,2,,,,
23,up,DNCE,Cake by the Ocean,50,23,13,,,,
24,down,Flavio,Speeding,18,13,4,,,,
25,-,Benjamin Ingrosso,Bullet,-,25,2,,,,
26,up,EYJAA,Big Feelings,53,10,12,,,,
27,down,Troels Gustavsen,De Eneste To,4,4,8,,,,
28,-,Amy Winehouse,You Know I'm No Good,-,12,45,,,,
29,up,SASO,Lucky,91,26,4,,,,
30,up,Gorgeous,Divine,73,15,18,,,,
31,up,andreas odbjerg,i morgen er der også en dag,64,1,50,,,,
32,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,4,93,,,,
33,-,Karl William,Forfra,-,13,44,,,,
34,down,Clara Mae & Maximillian,Miss The Party,19,8,12,,,,
35,down,Maisie Peters,Cate’s Brother,26,12,10,,,,
36,down,Sia,Unstoppable,23,9,7,81,2019-11-10,81,2019-11-10
37,up,Lizzo,About Damn Time,55,10,13,,,,
38,up,Basse,Du Skal Bare Synge,38,27,6,,,,
39,up,Emely,Running,42,15,11,,,,
40,-,Thomas Helmig,Jeg Tager Imod,-,14,25,,,,
41,down,Shakira,"Whenever, Wherever",37,10,30,33,2020-02-09,33,2020-02-09
42,-,Dodo & The Dodos,Vågner i Natten,-,37,3,,,,
43,-,Sugababes,Overload,-,43,1,,,,
44,-,Cher,Believe,-,44,3,,,,
45,down,Halberg & Friends,Vores Tid,29,17,16,,,,
46,-,Mads Langer,Me Without You,-,4,37,,,,
47,up,Sophie Ellis-Bextor,Murder On the Dancefloor,57,7,18,,,,
48,down,Mimi Webb,House On Fire,44,11,21,,,,
49,up,Katy Perry,Roar,60,13,62,,,,
50,down,Blæst,Juice,47,7,20,,,,
51,-,Train,"Hey, Soul Sister",-,27,12,,,,
52,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,16,46,,,,
53,-,Dodo & The Dodos,Hvis det blir,-,26,6,,,,
54,up,PATINA,S.O.S.,54,38,10,,,,
55,-,Saveus,Waste Of Life,-,55,1,,,,
56,-,Ace of Base,The Sign,-,23,27,,,,
57,-,Benson Boone,GHOST TOWN,-,1,31,,,,
58,-,a-ha,I'm In,-,58,1,,,,
59,down,Kate Bush,Running Up That Hill (A Deal With God),41,41,2,,,,
60,up,Madonna,Hung Up,61,16,23,,,,
61,-,Christopher,Mama,-,40,2,,,,
62,-,Mads Langer,Flawless,-,7,71,,,,
63,-,Hymns from Nineveh,A Kid on the Beach,-,34,17,,,,
64,up,Danseorkestret,Kom Tilbage Nu,75,17,71,,,,
65,-,Jason Derulo,Want to Want Me,-,31,18,,,,
66,up,Dorthe Gerlach,Midt i Sommeren,71,28,2,,,,
67,down,Harry Styles,Watermelon Sugar,31,1,102,85,2019-11-17,2,2020-08-23
68,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,60,2,71,2020-02-09,71,2020-02-09
69,down,Stella,Here For You,40,14,11,,,,
70,down,Clara,Girl like You,56,1,97,,,,
71,-,Nik & Jay,Hot!,-,23,5,,,,
72,-,OneRepublic,Love Runs Out,-,1,32,,,,
73,-,Craig David,7 Days,-,24,13,,,,
74,down,Peter Sommer,8-6-6-0,32,12,64,,,,
75,down,Imagine Dragons,Enemy (Radio Edit),67,41,9,,,,
76,-,Tobias Rahim,Når Mænd Græder,-,27,8,,,,
77,down,One Two,Den Bedste Tid,59,5,35,,,,
78,-,Mekdes,Greedy,-,3,15,,,,
79,-,Backstreet Boys,Shape of My Heart,-,30,10,,,,
80,-,Westlife,World of Our Own,-,14,12,,,,
81,-,Kaaliyah,Sunrays,-,81,1,,,,
82,up,Drew Sycamore,I Wanna Be Dancing,82,1,91,,,,
83,-,Tears for Fears,Everybody Wants To Rule the World,-,24,8,,,,
84,up,Mina Okabe,Take It Further,90,18,6,,,,
85,-,KOPS,Salvation,-,42,9,,,,
86,-,TV-2,Bag Duggede Ruder (Live),-,32,8,,,,
87,-,TV-2,Rigtige Mænd,-,29,13,,,,
88,-,Phlake,The Rascal,-,6,75,,,,
89,-,Britney Spears,I'm a Slave 4 U (Thunderpuss Club Mix),-,89,1,,,,
90,down,Ava Max,Sweet but Psycho,24,13,67,77,2019-10-06,77,2019-10-06
91,-,Alexander Oscar & SVEA,Complicated,-,18,31,,,,
92,down,Adele,Oh My God,49,1,28,,,,
93,-,"Justin Timberlake, Anna Kendrick & Earth, Wind & Fire",September,-,93,1,,,,
94,-,Rihanna,Love on the Brain,-,27,13,,,,
95,-,Aura Dione,Geronimo (Jost & Damien Radio Mix),-,1,26,,,,
96,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,25,40,,,,
97,-,Sheryl Crow,All I Wanna Do,-,30,9,,,,
98,-,Passenger,Let Her Go,-,74,3,,,,
99,down,Outlandish,Look Into My Eyes,34,7,18,,,,
100,-,The Jerryz,CITYPIGE '22,-,100,1,,,,
