Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drew Sycamore,I Wanna Be Dancing,2,1,15,,,,
2,down,Harry Styles,Golden,1,1,13,61,2019-12-22,39,2020-12-13
3,up,Halberg - Larsen,Magi I Luften,3,1,55,,,,
4,up,Christopher,Leap Of Faith,8,1,35,,,,
5,up,Kwamie Liv,17,10,1,10,,,,
6,down,Annika Aakjær,POP (Himlen over København),5,4,13,,,,
7,up,Scarlet Pleasure,What a Life,7,1,18,,,,
8,down,Troels Gustavsen,Knuste Hjerter,4,1,13,,,,
9,-,Signature Moves,Lady Lane,-,4,12,,,,
10,up,Folkeklubben,Ring Når Du Får Tid (Aber Dabei),13,10,11,,,,
11,up,Nicklas Sahl,Four Walls,21,1,63,,,,
12,up,Mike Seuss,Better,30,10,3,,,,
13,up,PATINA,Flammer Rammer (Radio Edit),60,11,12,,,,
14,up,Dagny,Somebody,15,1,6,,,,
15,down,Harry Styles,Watermelon Sugar,14,1,35,85,2019-11-17,2,2020-08-23
16,down,Lukas Graham,Share That Love (feat. G-Eazy),11,1,22,,,,
17,down,Clara,Girl like You,16,1,27,,,,
18,-,Wu-Tang Clan,Wu-Tang Reunion,-,18,1,,,,
19,down,Shawn Mendes,Monster,6,6,10,92,2020-11-22,4,2020-11-29
20,up,Remi Wolf,Photo ID,54,20,4,,,,
21,-,JC Stewart,Break My Heart,-,21,1,,,,
22,-,Dicte,All I Want Is You,-,22,1,,,,
23,up,Glass Animals,Heat Waves,77,1,6,75,2021-02-28,71,2021-03-07
24,up,Jubel,Dancing in the Moonlight (feat. NEIMY),47,7,27,,,,
25,down,Dua Lipa,Levitating,12,9,11,74,2020-04-05,74,2020-04-05
26,down,Rasmus Walter,Splitsekund,18,5,27,,,,
27,up,Keith Urban,One Too Many,39,3,16,,,,
28,up,Fyr & Flamme,Menneskeforbruger,36,1,21,,,,
29,up,New Radicals,You Get What You Give,87,15,8,,,,
30,down,Goss,Everybody's Going,27,15,5,,,,
31,up,Maroon 5,Memories,45,1,60,36,2019-10-06,2,2019-11-17
32,-,Kygo & Selena Gomez,It Ain't Me,-,32,11,,,,
33,up,Mads Langer,Eyes Closed,44,2,43,,,,
34,up,Barbara Moleko,Fejl,43,3,21,,,,
35,-,Amy Winehouse,You Know I'm No Good,-,12,15,,,,
36,-,Justin Timberlake,Mirrors (Radio Edit),-,19,25,,,,
37,down,Troye Sivan,IN A DREAM,26,3,20,,,,
38,down,Maddy,Keep Up,9,3,15,,,,
39,-,Nik & Jay,Novembervej,-,20,15,,,,
40,down,Sam Smith & Normani,Dancing with a Stranger,33,13,57,51,2019-10-06,51,2019-10-06
41,up,Shawn Mendes,There's Nothing Holdin' Me Back,82,26,10,,,,
42,down,Calby,Burnout,19,2,60,,,,
43,down,Christopher,Ghost,20,1,54,,,,
44,down,Dua Lipa,Break My Heart,37,1,38,97,2020-03-29,5,2020-06-28
45,-,Uro,Mand På En Nat,-,45,1,,,,
46,-,Take That,Relight My Fire (feat. Lulu) [Radio Version],-,41,1,,,,
47,-,Christopher,Irony,-,14,29,,,,
48,-,Anton Walter,Melodier,-,12,1,,,,
49,-,Shawn Mendes & Camila Cabello,Señorita,-,1,36,1,2019-10-06,1,2019-10-06
50,down,MØ,Final Song,31,31,17,,,,
51,down,Tate McRae,you broke me first,41,13,12,81,2020-08-23,15,2020-11-15
52,-,TV-2,Tidens Kvinder,-,29,8,,,,
53,up,Maddy,Island,56,1,34,,,,
54,-,Lukas Graham,Take the World By Storm,-,54,2,,,,
55,-,TV-2,Lanternen,-,10,16,,,,
56,down,Shaka Loveless,I Nat Er Vi Ladt (feat. Simon Kvamm),38,25,9,,,,
57,-,NOAH,Det' Okay,-,20,5,,,,
58,up,Shawn Mendes,If I Can't Have You,85,15,45,63,2019-10-06,63,2019-10-06
59,up,Katy Perry,Roar,65,13,20,,,,
60,down,Jonas Brothers,Only Human,22,2,40,42,2019-10-06,27,2019-11-03
61,-,Alexander Oscar & SVEA,Complicated,-,18,13,,,,
62,up,Harry Styles,Adore You,63,3,54,24,2019-12-08,6,2020-04-19
63,-,OneRepublic,Counting Stars,-,9,15,,,,
64,-,Wham!,Wake Me Up Before You Go Go,-,64,1,,,,
65,-,Taylor Swift,You Need To Calm Down,-,11,44,44,2019-10-06,44,2019-10-06
66,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",58,4,40,,,,
67,-,Peter Sommer,"Elskede At Drømme, Drømme Om At Elske",-,60,10,,,,
68,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,68,2,,,,
69,-,Celeste,Love Is Back,-,69,1,,,,
70,-,Nik & Jay,Magisk,-,10,12,,,,
71,-,Jess Glynne,I'll Be There,-,33,3,,,,
72,-,John Mayer,New Light,-,26,4,,,,
73,-,Miss Li,Starkare,-,2,19,,,,
74,-,andreas odbjerg,føler mig selv 100,-,3,55,,,,
75,-,Lord Siva & Vera,Paris,-,2,44,,,,
76,down,Hjalmer,Verden I Farver,74,26,21,,,,
77,-,Erik Hassle,No Words,-,14,2,,,,
78,-,Boyzone,Picture of You,-,12,9,,,,
79,-,Christine Milton,Superstar,-,28,2,,,,
80,down,Nicklas Sahl,New Eyes,69,12,51,,,,
81,-,Shawn Mendes,Stitches,-,11,9,,,,
82,up,Rihanna,Diamonds,97,13,20,,,,
83,-,Ariana Grande,7 rings,-,83,1,58,2019-10-06,51,2020-01-05
84,down,Nea,Some Say,64,1,51,84,2020-03-01,84,2020-03-01
85,-,Thomas Helmig,Gold Digger,-,53,9,,,,
86,-,Nik & Jay,Kommer Igen,-,13,19,,,,
87,-,Kylie Minogue,Real Groove,-,4,1,,,,
88,-,Harry Styles,Treat People With Kindness,-,2,2,,,,
89,-,Citybois,Pool (feat. TopGunn),-,70,3,,,,
90,-,Prince & The Revolution,Kiss,-,37,14,,,,
91,-,Marshall Cecil,Soliloquy (Wouldn't Feel Alone),-,1,27,,,,
92,down,Hymns from Nineveh,A Kid on the Beach,86,34,5,,,,
93,down,Peter Sommer,8-6-6-0,17,12,30,,,,
94,-,Danseorkestret,Regndans,-,21,6,,,,
95,-,Citybois,Sig MIg,-,36,13,,,,
96,-,Swan Lee,I Don't Mind,-,24,2,,,,
97,down,Train,"Hey, Soul Sister",75,27,3,,,,
98,-,Lars H.U.G.,Mon De Kan Reparere Dig,-,49,1,,,,
99,down,Mads Langer,Flawless,34,7,43,,,,
100,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,15,10,,,,
