Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Danser Med Piger,Danser Med Piger,3,1,19,,,,
2,up,Lukas Graham,Wish You Were Here (feat. Khalid),2,1,8,,,,
3,up,andreas odbjerg,hjem fra fabrikken,8,1,32,,,,
4,up,Malte Ebert,Kun Med Dig,6,3,7,,,,
5,up,Tove Lo,2 Die 4,12,1,8,,,,
6,down,Ameli Dot,Drunk,4,2,6,,,,
7,down,Elton John & Britney Spears,Hold Me Closer,1,1,8,,,,
8,up,andreas odbjerg,hvad skal verden med sådan en som mig?,10,8,8,,,,
9,up,Sia,Unstoppable,13,9,20,81,2019-11-10,81,2019-11-10
10,up,JVKE,Golden Hour,49,10,2,,,,
11,down,Bree Carter,Higher,9,7,9,,,,
12,up,RAYE,Black Mascara,17,11,4,,,,
13,up,Blæst,Lad Mig Gå,20,13,7,,,,
14,up,Jonah Blacksmith,Secrets In The Water,21,1,25,,,,
15,-,EYJAA,10,-,15,2,,,,
16,up,Charlie Puth,Smells Like Me,29,16,6,,,,
17,down,Daniel Schulz,Make It,14,10,7,,,,
18,-,Ava Max,Sweet but Psycho,-,13,75,77,2019-10-06,77,2019-10-06
19,up,Labrinth,Lift Off,31,15,8,,,,
20,up,Scarlet Pleasure,What a Life,56,1,100,,,,
21,up,Lizzo,About Damn Time,27,10,26,,,,
22,down,Rasmus Seebach,Zombie,11,11,3,,,,
23,-,Christopher,Told You So,-,23,18,,,,
24,down,Glass Animals,Heat Waves,16,1,77,75,2021-02-28,71,2021-03-07
25,up,Halberg & Friends,Altid,52,25,3,,,,
26,-,Ida Laurberg,God's Work,-,8,24,,,,
27,down,Drew Sycamore,I Wanna Be Dancing,22,1,99,,,,
28,up,Angel Luis Samos Luna,Imbroglio (Instrumental),47,4,15,,,,
29,down,Medina,Som Stjernerne,7,2,18,,,,
30,up,Pil,Ingenting Jeg Hellere Vil,34,10,16,,,,
31,down,Alex Vargas,Yougazer,24,8,13,,,,
32,down,Shaka Loveless,Har Du Det Vildt,23,12,5,,,,
33,-,Soft Cell,Tainted Love (2XS Remix),-,33,2,,,,
34,up,Andreas Langvad,Parachute,35,34,2,,,,
35,down,Nicky Youre & Dazy,Sunroof,18,1,17,,,,
36,up,Gayle,abcdefu,36,5,42,,,,
37,-,Sheryl Crow,All I Wanna Do,-,30,11,,,,
38,down,Adele,Can I Get It,5,2,35,,,,
39,down,Mina Okabe,Rain,19,8,3,,,,
40,-,Ameli Dot,Hanging With Myself,-,1,23,,,,
41,down,Flavio,Speeding,38,13,17,,,,
42,-,Bjørn Og Okay,Virus Og Bakterier,-,42,1,,,,
43,-,Alphabeat,Shadows,-,2,62,,,,
44,down,Amy Winehouse,You Know I'm No Good,30,12,53,,,,
45,down,The Script,The Man Who Can't Be Moved,41,5,51,,,,
46,-,Pet Shop Boys,Go West,-,20,7,,,,
47,down,Basse,Du Skal Bare Synge,45,27,17,,,,
48,-,Aura Dione,Geronimo (Jost & Damien Radio Mix),-,1,34,,,,
49,up,Madness,Our House,85,49,2,,,,
50,down,Anne Linnet,Regnvejr I Danmark,43,15,6,,,,
51,-,Mads Langer,Tunnel Vision,-,23,18,,,,
52,-,Sam Smith & Normani,Dancing with a Stranger,-,13,129,51,2019-10-06,51,2019-10-06
53,-,Bruno Mars,Treasure,-,16,4,,,,
54,-,Take That,Back for Good (Radio Mix),-,26,3,,,,
55,down,MØ,Spaceman,51,48,8,,,,
56,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,7,25,,,,
57,-,Shawn Mendes,Heartbeat,-,57,1,,,,
58,-,Britney Spears,...Baby One More Time,-,14,8,,,,
59,-,Savage Garden,To the Moon & Back,-,22,42,,,,
60,-,Alphaville,Big In Japan,-,41,13,,,,
61,down,One Two,Den Bedste Tid,25,5,48,,,,
62,-,TV-2,Lanternen,-,10,36,,,,
63,-,F.R. David,Words (Original Version 1982),-,43,18,,,,
64,up,SASO,Lucky,73,26,16,,,,
65,up,OLLIE,Sick Of This Party,70,7,27,,,,
66,down,Mabel,Don't Call Me Up,37,3,52,95,2019-10-13,95,2019-10-13
67,-,Hjalmer & Medina,Folk Som Os,-,33,8,,,,
68,-,Lord Siva & Vera,Paris,-,2,105,,,,
69,-,Nabiha,Never Played the Bass,-,44,25,,,,
70,-,Prince,I Wanna Be Your Lover (Single Version),-,70,1,,,,
71,-,Rasmus Seebach,Livstegn,-,2,7,,,,
72,down,James Morrison,Broken Strings (feat. Nelly Furtado),71,23,46,,,,
73,-,Karl William,Forfra,-,13,45,,,,
74,-,テイラー・スウィフト,Shake It Off,-,10,18,,,,
75,-,Benson Boone,GHOST TOWN,-,1,37,,,,
76,-,Johnny Hates Jazz,Turn Back the Clock,-,52,5,,,,
77,-,Lighthouse Family,High (Full Length Version),-,57,5,,,,
78,-,Hanson,MMMBop,-,45,2,,,,
79,-,Charli XCX,New Shapes (feat. Christine and the Queens and Caroline Polachek),-,3,17,,,,
80,down,"Nicky Youre, Dazy & Loud Luxury",Sunroof (Loud Luxury Remix),39,10,4,,,,
81,up,Craig David,7 Days,94,24,17,,,,
82,-,Drew,All the Things (I'm Not),-,3,57,,,,
83,-,Westlife,World of Our Own,-,14,13,,,,
84,down,Shakira,"Whenever, Wherever",61,10,37,33,2020-02-09,33,2020-02-09
85,-,Donna Summer,She Works Hard For the Money,-,85,1,,,,
86,-,Nik & Jay,Magisk,-,10,27,,,,
87,-,Medina,Sir Det Ikk,-,17,11,,,,
88,-,Miss Li,Starkare,-,2,39,,,,
89,-,andreas odbjerg,i morgen er der også en dag,-,1,59,,,,
90,down,Charlie Puth,Left and Right (feat. Jung Kook),67,24,10,,,,
91,down,Mimi Webb,House On Fire,90,11,30,,,,
92,-,Rockers By Choice,Engel,-,78,1,,,,
93,down,Nik & Jay,Kommer Igen,75,13,56,,,,
94,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,12,30,,,,
95,-,Fallulah,Perfect Tense,-,11,34,,,,
96,-,Drew Sycamore,Madonna,-,6,1,,,,
97,-,Beyoncé,BREAK MY SOUL,-,14,14,,,,
98,-,Fräulein,Hvad Vil Du Ha’,-,32,1,,,,
99,-,Sia,Cheap Thrills (feat. Sean Paul),-,13,20,,,,
100,down,Kwamie Liv,17,91,1,33,,,,
