Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Kiss Me,1,1,16,,,,
2,up,Aden Foyer,The Ballet Girl,6,1,10,,,,
3,down,Micky Skeel,Glansbillede,2,2,10,,,,
4,up,Christopher & CHUNG HA,When I Get Old,4,2,23,,,,
5,down,Mimi Webb,Ghost of You,3,3,4,,,,
6,up,Danser Med Piger,Glemme Dig,8,2,11,,,,
7,up,Barselona,Lyden Af Livet,16,7,11,,,,
8,up,Danser Med Piger,Danser Med Piger,17,1,43,,,,
9,up,Meghan Trainor,Made You Look,15,1,20,,,,
10,up,Tove Lo,2 Die 4,12,1,32,,,,
11,down,Nicky Youre & Dazy,Sunroof,7,1,41,,,,
12,down,andreas odbjerg,hjem fra fabrikken,11,1,56,,,,
13,down,Stine Bramsen,Blonde & Blank,10,3,10,,,,
14,down,Rasmus Walter,Nyt Lys,9,5,22,,,,
15,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,18,13,4,,,,
16,up,Cian Ducrot,I'll Be Waiting,57,6,10,,,,
17,-,Eurythmics,Sweet Dreams (Are Made of This),-,17,7,,,,
18,down,RAYE,Escapism. (feat. 070 Shake),13,7,16,,,,
19,-,Karl William,Om Igen,-,11,76,,,,
20,-,Baseløs,Problem,-,20,1,,,,
21,up,Elton John & Britney Spears,Hold Me Closer,51,1,32,,,,
22,-,LeAnn Rimes,Can't Fight the Moonlight,-,22,31,,,,
23,up,Nik & Jay,Hot!,82,23,17,,,,
24,up,Lukas Graham,Wish You Were Here (feat. Khalid),25,1,32,,,,
25,up,Sia,Unstoppable,29,9,39,81,2019-11-10,81,2019-11-10
26,up,Pil,Dronning Af Månen,27,10,12,,,,
27,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,38,18,54,,,,
28,up,Medina,Lidt Endnu,42,24,7,,,,
29,up,eee gee & Harvey Sutherland,Perfect 10,58,11,4,,,,
30,down,Glass Animals,Heat Waves,21,1,99,75,2021-02-28,71,2021-03-07
31,up,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),81,15,46,,,,
32,up,Drew Sycamore,I Wanna Be Dancing,40,1,119,,,,
33,-,Coldplay,Viva La Vida,-,33,2,,,,
34,down,Malte August,Tilbage Til Mig Selv,14,6,10,,,,
35,-,Ella Henderson,Ghost,-,35,5,,,,
36,down,Fraads,Forsigtig,23,11,13,,,,
37,-,Malte Ebert,Kun Med Dig,-,3,23,,,,
38,-,P!nk,What About Us,-,38,6,,,,
39,-,Blæst,Sover Du Nu,-,16,20,,,,
40,-,Thomas Helmig,100 Dage,-,40,3,,,,
41,up,Scarlet Pleasure,What a Life,89,1,114,,,,
42,up,Iris Gold,Dance,80,3,20,,,,
43,-,Marie Key,Fatter Det Nu,-,18,25,,,,
44,-,Level 42,Running in the Family,-,41,8,,,,
45,-,Adele,Oh My God,-,1,38,,,,
46,-,Ameli Dot,Drunk,-,2,26,,,,
47,-,Nico & Vinz,Am I Wrong,-,41,5,,,,
48,down,Sophie Ellis-Bextor,Murder On the Dancefloor,26,7,39,,,,
49,-,Phil Collins,Sussudio (2016 Remastered),-,10,12,,,,
50,-,Everything But the Girl,Missing (Todd Terry Club Mix),-,50,1,,,,
51,down,Lizzo,About Damn Time,19,10,50,,,,
52,down,Lukas Graham,Home Movies (feat. Mickey Guyton),31,1,10,,,,
53,-,Nicklas Sahl,New Eyes,-,12,105,,,,
54,-,Karl William & Burhan G,Samme Vej,-,6,42,,,,
55,-,The Calling,Wherever You Will Go,-,33,2,,,,
56,-,Danseorkestret,Kom Tilbage Nu,-,17,84,,,,
57,up,Basse,Du Skal Bare Synge,61,27,38,,,,
58,-,Spandau Ballet,True,-,2,29,,,,
59,-,Saybia,The Day After Tomorrow,-,27,4,,,,
60,-,Taylor Swift,Delicate,-,10,15,,,,
61,-,Mathis Vincent,En Ud Af En,-,24,2,,,,
62,-,Ed Sheeran,Shape of You,-,14,34,94,2020-01-05,94,2020-01-05
63,-,F.R. David,Words (Original Version 1982),-,43,26,,,,
64,-,Nathan Goshen,Thinking About It (Let It Go) [KVR Remix],-,19,29,,,,
65,down,Miss Li,Hälsa Gud,47,26,4,,,,
66,up,Westlife,World of Our Own (Single Remix),86,5,20,,,,
67,-,Lord Siva & Vera,Paris,-,2,112,,,,
68,-,Magnus Münster,So Last Year,-,11,1,,,,
69,-,Lady Gaga,Poker Face,-,47,17,,,,
70,-,George Michael,Freedom! '90 (Remastered),-,24,17,,,,
71,-,George Ezra,Blame It on Me,-,31,10,,,,
72,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,16,52,,,,
73,-,Laleh,Some Die Young,-,62,4,,,,
74,down,Blæst,All In (feat. Lamin),62,41,4,,,,
75,-,Luther Vandross & Janet Jackson,The Best Things In Life Are Free,-,75,1,,,,
76,down,Amy Winehouse,You Know I'm No Good,73,12,65,,,,
77,-,Pauline,At Leve,-,4,19,,,,
78,-,Shu-bi-dua,Costa Kalundborg,-,57,2,,,,
79,-,The Script,Superheroes,-,21,10,,,,
80,-,Level 42,Lessons In Love,-,5,7,,,,
81,-,Charlie Puth,Light Switch,-,2,27,,,,
82,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This?,76,27,17,,,,
83,-,George Michael,"Fastlove, Pt. 1",-,59,6,,,,
84,-,5 Seconds of Summer,Youngblood,-,79,6,,,,
85,-,Benson Boone,GHOST TOWN,-,1,45,,,,
86,-,Mads Langer,Elephant,-,24,15,,,,
87,-,Wham!,Everything She Wants (Remix),-,17,8,,,,
88,down,Peter Sommer,8-6-6-0,37,12,77,,,,
89,-,Bruno Mars,24K Magic,-,26,14,,,,
90,-,James Morrison,Broken Strings (feat. Nelly Furtado),-,23,50,,,,
91,-,Alphaville,Big In Japan,-,41,14,,,,
92,-,Phlake,2min (feat. Vera),-,11,13,,,,
93,-,Cher,Believe,-,44,5,,,,
94,-,Leona Lewis,Bleeding Love,-,20,17,,,,
95,down,Ace of Base,All That She Wants,92,19,30,,,,
96,down,Nicklas Sahl,Quit Sugar,22,2,20,,,,
97,-,Ida Laurberg,God's Work,-,8,29,,,,
98,down,Alexander Oscar & SVEA,Complicated,50,18,39,,,,
99,-,Justin Timberlake,Mirrors (Radio Edit),-,19,41,,,,
100,-,Bryan Rice,No Promises,-,49,1,,,,
