Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,andreas odbjerg,benny,1,1,5,,,,
2,up,Jonah Blacksmith,Up,16,1,2,,,,
3,up,Saba,SAND,8,3,4,,,,
4,up,Medina,Danser For Mig Selv,5,3,18,,,,
5,up,Ida Laurberg,Mellem Mor Og Far,12,2,12,,,,
6,up,Basim,Johnny,6,6,4,,,,
7,down,Hjalmer,Aldrig Alene,2,2,6,,,,
8,down,Uro,Godthåbsvej,4,1,20,,,,
9,down,Kalaset,Tag Mig Som Jeg Er,7,5,20,,,,
10,up,Aura Dione,Mirrorball Of Hope,10,6,4,,,,
11,up,Paul Russell,Lil Boo Thang,11,9,12,,,,
12,down,Blæst,Disko i KBH,3,3,16,,,,
13,down,RoseeLu,Real Love,9,7,4,,,,
14,up,Mumle,Det Modsatte,20,1,21,,,,
15,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),29,1,38,,,,
16,up,Ed Sheeran,American Town,25,2,20,,,,
17,down,Justin Timberlake,Selfish,15,11,2,,,,
18,down,Ariana Grande,"yes, and?",13,13,5,,,,
19,up,Mina Okabe,Shut Up,19,4,27,,,,
20,up,Taylor Swift,Cruel Summer,24,7,27,,,,
21,down,Janus Wiberg,I Need Your Love,17,17,4,,,,
22,up,Tate McRae,exes,22,17,10,,,,
23,up,Benjamin Ingrosso,Kite,40,8,2,,,,
24,up,Lil Nas X,J CHRIST,32,19,6,,,,
25,up,Karl William,For Stort Til Én (feat. August Høyen),26,12,20,,,,
26,down,Uro,Føles Godt (feat. Mekdes),23,6,41,,,,
27,up,Miley Cyrus,Flowers,42,11,17,,,,
28,down,Miley Cyrus,Used To Be Young,14,1,16,,,,
29,up,Tyla,Truth or Dare,34,22,3,,,,
30,-,Saybia,The Second You Sleep,-,12,27,,,,
31,-,Flavio3,Starlet,-,31,1,,,,
32,down,Mae Stephens,If We Ever Broke Up (Sick Individuals Extended Mix),30,30,3,,,,
33,up,Zara Larsson,You Love Who You Love,33,3,4,,,,
34,down,PATINA,Syg Den Dag,21,9,13,,,,
35,down,Maximillian,Honest Too,27,11,5,,,,
36,down,Emma Winther,Hun Drømmer,28,24,4,,,,
37,up,Dua Lipa,Dance The Night,55,1,37,,,,
38,up,Madison Beer,Sweet Relief,39,10,8,,,,
39,down,ILMA,For a Moment,38,22,13,,,,
40,-,Nicklas Sahl,Planets,-,8,64,,,,
41,up,Tyla,Water,41,9,20,,,,
42,up,Freja Kirk,Hvad skal man kalde én som mig?,63,33,2,,,,
43,-,Westlife,World of Our Own (Single Remix),-,5,39,,,,
44,down,BATHSHEBA,Rain,18,3,40,,,,
45,-,Jason Mraz,I'm Yours,-,8,13,,,,
46,-,Karl William,Om Igen,-,11,84,,,,
47,-,Sia,Unstoppable,-,9,63,81,2019-11-10,81,2019-11-10
48,-,The Script,The Man Who Can't Be Moved,-,5,83,,,,
49,up,Angående Mig,smidig for en mand,78,35,7,,,,
50,up,Fine Young Cannibals,She Drives Me Crazy,72,24,38,,,,
51,down,Shakira,"Whenever, Wherever",47,10,68,33,2020-02-09,33,2020-02-09
52,up,Olivia Dean,Dive,62,17,9,,,,
53,-,Alexander Oscar & SVEA,Complicated,-,18,55,,,,
54,-,Sanne Salomonsen,Hvis Du Forstod,-,23,30,,,,
55,-,Mariah Carey,Fantasy,-,35,8,,,,
56,down,One Two,Den Bedste Tid,54,5,96,,,,
57,-,Glass Animals,Heat Waves,-,1,130,75,2021-02-28,71,2021-03-07
58,down,Billy Joel,Turn the Lights Back On,31,31,3,,,,
59,-,Coldplay,Viva La Vida,-,33,17,,,,
60,up,George Michael,Careless Whisper,93,43,11,,,,
61,-,George Michael,Faith (2010 Remastered Version),-,34,9,,,,
62,-,Dodo & The Dodos,Giv Mig Hvad Du har (2019 Comaro/Freisig Remix),-,12,72,,,,
63,-,Brdr. Olsen,Smuk Som Et Stjerneskud,-,63,1,,,,
64,-,Gobs,Livet Er Kort,-,64,1,,,,
65,-,Love Shop,Copenhagen Dreaming,-,5,55,,,,
66,-,Juncker,Mogens og Karen,-,19,18,,,,
67,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,46,6,,,,
68,-,Peter Sommer,8-6-6-0,-,12,94,,,,
69,-,Phlake,The Rascal,-,6,101,,,,
70,-,Johnny Deluxe,Drømmer Jeg (feat. Anna Nordell),-,51,4,,,,
71,-,Madonna,Hung Up,-,53,2,,,,
72,-,Ed Sheeran,Castle on the Hill,-,54,2,,,,
73,-,Sia,The Greatest (feat. Kendrick Lamar),-,51,6,,,,
74,-,Blæst,Videre,-,7,22,,,,
75,-,Harry Styles,Watermelon Sugar,-,1,129,85,2019-11-17,2,2020-08-23
76,down,Gobs,Face 2 Face (feat. Mads Langer),65,52,2,,,,
77,-,Christopher,Told You So,-,23,24,,,,
78,-,Dua Lipa,Training Season,-,3,1,,,,
79,-,Christopher,Leap Of Faith,-,1,126,,,,
80,-,TV-2,Bag Duggede Ruder,-,39,7,,,,
81,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,12,34,,,,
82,-,Hjalmer,Dig Og Mig,-,16,22,,,,
83,-,Kylie Minogue,Can't Get You Out of My Head (Extended Mix),-,24,11,,,,
84,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,25,82,,,,
85,-,Thor Farlov,Alt Det (feat. Noah Carter),-,18,1,,,,
86,-,Ariana Grande & Mariah Carey,"yes, and?",-,16,1,,,,
87,-,Lighthouse Family,High (Full Length Version),-,57,10,,,,
88,-,Ace of Base,The Sign,-,23,56,,,,
89,-,Hjalmer,Istedgade (Uhh),-,22,33,,,,
90,down,andreas odbjerg,hjem fra fabrikken,67,1,100,,,,
91,-,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),-,19,1,,,,
92,-,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),-,52,2,,,,
93,down,Dodo & The Dodos,Vågner i Natten,43,37,11,,,,
94,-,Alphabeat,Shadows,-,2,69,,,,
95,-,Harry Styles,Adore You,-,3,103,24,2019-12-08,6,2020-04-19
96,-,Love Shop,Love Goes On Forever,-,8,50,,,,
97,-,Hugo Helmig,Please Don't Lie (Krüger Remix),-,97,1,,,,
98,-,TV-2,For Dig Ku' Jeg Gøre Alting,-,65,1,,,,
99,-,Rihanna,Love on the Brain,-,27,17,,,,
100,down,MAGIC!,Rude,69,69,6,,,,
