Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Dance The Night,1,1,9,,,,
2,up,Meghan Trainor,Mother,4,2,10,,,,
3,up,Malte Ebert,Hader Det,3,3,15,,,,
4,down,EYJAA,Summer Hungover,2,1,8,,,,
5,up,Mina Okabe,Talk To Me,30,1,17,,,,
6,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),5,1,9,,,,
7,up,Iris Gold,Bad Day,11,3,8,,,,
8,up,Blæst,Videre,18,7,4,,,,
9,up,Rie Rasmussen,Hjertet lytter altid med,21,9,5,,,,
10,down,Reiley,Lovesongs,7,6,8,,,,
11,down,Uro,Føles Godt (feat. Mekdes),8,6,12,,,,
12,down,Mae Stephens,If We Ever Broke Up,6,4,16,,,,
13,up,D1MA,I KNOW,13,4,5,,,,
14,down,Nicky Youre & Dazy,Sunroof,12,1,58,,,,
15,down,Lucky Lo,Yes To Myself,9,6,9,,,,
16,-,Medina,Kun For Mig,-,16,2,,,,
17,down,Olivia Rodrigo,vampire,10,5,4,,,,
18,up,Taylor Swift,Karma (feat. Ice Spice),28,13,5,,,,
19,up,Pil,Dér (feat. Wads.png),26,13,6,,,,
20,up,Mimi Webb,Ghost of You,23,3,21,,,,
21,down,andreas odbjerg,hjem fra fabrikken,16,1,73,,,,
22,up,Lukas Graham,Wish You Were Here (feat. Khalid),27,1,49,,,,
23,-,Sinéad O'Connor,Nothing Compares 2 U,-,23,1,,,,
24,up,Micky Skeel,Idiot,47,15,9,,,,
25,up,Scarlet Pleasure,Deja Vu,70,17,51,,,,
26,-,TV-2,Vil Du Danse Med Mig,-,26,6,,,,
27,up,Chief 1,Dengang gaderne var mine,45,11,6,,,,
28,down,Anders Blichfeldt,BUM! Sommer,17,8,7,,,,
29,-,Sanne Salomonsen,Hvis Du Forstod,-,23,20,,,,
30,up,BATHSHEBA,Rain,35,3,11,,,,
31,-,Thomas Helmig,Jeg Tager Imod,-,14,40,,,,
32,-,Roxette,The Look,-,32,8,100,2019-12-15,100,2019-12-15
33,-,NOTD & Veronica Maggio,Occhi D’Amore,-,33,1,,,,
34,up,Glass Animals,Heat Waves,36,1,116,75,2021-02-28,71,2021-03-07
35,up,Ed Sheeran,Eyes Closed,38,7,12,,,,
36,down,Emma Steinbakken,Used to love you,19,14,6,,,,
37,-,George Michael,Outside,-,37,7,,,,
38,-,Ace of Base,All That She Wants,-,19,37,,,,
39,-,Haddaway,What Is Love,-,19,3,,,,
40,-,Harry Styles,Watermelon Sugar,-,1,124,85,2019-11-17,2,2020-08-23
41,-,Tasmin Archer,Sleeping Satellite,-,20,29,,,,
42,-,The Bangles,Eternal Flame (Single Version),-,39,9,,,,
43,-,George Michael,Amazing,-,16,30,,,,
44,-,Adele,Send My Love (To Your New Lover),-,16,35,,,,
45,-,The Pointer Sisters,I'm So Excited,-,26,13,,,,
46,-,Troels Gustavsen,De Eneste To,-,4,30,,,,
47,up,Lizzo,About Damn Time,64,10,64,,,,
48,-,Madonna,La Isla Bonita,-,48,1,,,,
49,-,Kate Bush,Act One - Running Up That Hill (Live),-,49,4,,,,
50,down,Justin Timberlake,Cry Me a River,43,28,6,,,,
51,-,Wham!,Everything She Wants (Remix),-,17,11,,,,
52,-,Magnus Münster,So Last Year,-,11,15,,,,
53,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This?,-,27,22,,,,
54,-,Gnags & Peter A.G.,Vilde Kaniner,-,54,3,,,,
55,up,Alexander Oscar & SVEA,Complicated,88,18,46,,,,
56,-,Nicklas Sahl,Stand Out Be Special,-,45,7,,,,
57,-,Anne-Marie,Ciao Adiós,-,57,1,,,,
58,-,Nelly Furtado,I'm Like a Bird,-,37,14,,,,
59,down,Jada,Lonely,58,9,65,,,,
60,down,Eurythmics,Sweet Dreams (Are Made of This),20,17,15,,,,
61,-,Danseorkestret,Regndans,-,21,14,,,,
62,-,Texas,Summer Son (Bonus Track) [Live],-,62,3,,,,
63,up,Mr. Green Sound Project,Mr Green Anthem (Extended Version),97,13,3,,,,
64,-,Aden Foyer,The Ballet Girl,-,1,25,,,,
65,-,Burhan G,Kalder Mig Hjem,-,1,20,,,,
66,-,Harry Styles,Sign of the Times,-,28,14,,,,
67,-,Miriam Bryant,Black Car,-,55,4,,,,
68,-,Nik & Jay,Elsker Hende Mere,-,68,1,,,,
69,-,Nik & Jay,"Solopgang (Mod Solnedgangen, Pt. 2) [Bonus Track]",-,32,3,,,,
70,-,Savage Garden,I Want You,-,19,20,,,,
71,down,Sheryl Crow,All I Wanna Do,67,30,26,,,,
72,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,23,10,,,,
73,up,No Doubt,Don't Speak,99,21,14,,,,
74,-,Kwamie Liv,17,-,1,36,,,,
75,-,Zaina,Sommerdag,-,74,3,,,,
76,down,Drew Sycamore,I Wanna Be Dancing,25,1,134,,,,
77,-,Roxette,It Must Have Been Love,-,47,5,,,,
78,-,Pauline,At Leve,-,4,23,,,,
79,up,Justin Timberlake,What Goes Around.../...Comes Around (Interlude),80,27,10,,,,
80,-,Ava Max,Sweet but Psycho,-,13,89,77,2019-10-06,77,2019-10-06
81,-,Ace of Base,The Sign,-,23,43,,,,
82,-,Danser Med Piger,Danser Med Piger,-,1,47,,,,
83,-,Level 42,Running in the Family,-,41,13,,,,
84,-,Mads Langer,Flawless,-,7,82,,,,
85,-,Lukas Graham,7 Years,-,62,6,,,,
86,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,25,66,,,,
87,-,Karl William,Din For Evigt,-,51,1,,,,
88,-,Justin Bieber,Love Yourself,-,28,18,,,,
89,-,Janet Jackson,All for You,-,89,1,,,,
90,-,Barselona,Real Love,-,12,7,,,,
91,-,Karl William,Forfra,-,13,49,,,,
92,-,She's a Sailor,Radio Now,-,42,7,,,,
93,-,Take That,Relight My Fire (feat. Lulu) [Radio Version],-,41,3,,,,
94,-,Westlife,World of Our Own (Single Remix),-,5,25,,,,
95,-,TV-2,Alt Hvad Hun Ville Var At Danse (Live),-,44,2,,,,
96,-,Cher,Believe,-,44,9,,,,
97,down,Fine Young Cannibals,She Drives Me Crazy,48,24,30,,,,
98,-,Eurythmics,Here Comes the Rain Again,-,98,1,,,,
99,down,Dodo & The Dodos,Giv Mig Hvad Du har (2019 Comaro/Freisig Remix),34,12,61,,,,
100,down,Elton John & Britney Spears,Hold Me Closer,15,1,46,,,,
