Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lukas Graham,Home Movies (feat. Mickey Guyton),2,1,18,,,,
2,down,Aden Foyer,The Ballet Girl,1,1,18,,,,
3,up,Mina Okabe,Talk To Me,3,1,8,,,,
4,up,BATHSHEBA,Rain,92,3,2,,,,
5,up,Mae Stephens,If We Ever Broke Up,20,4,7,,,,
6,up,Cian Ducrot,I'll Be Waiting,23,6,18,,,,
7,down,Malte Ebert,Hader Det,6,3,6,,,,
8,up,Meghan Trainor,Mother (Radio Edit),9,3,2,,,,
9,up,Mimi Webb,Ghost of You,13,3,12,,,,
10,down,Dermot Kennedy,Kiss Me,8,1,24,,,,
11,down,Danser Med Piger,Glemme Dig,10,2,19,,,,
12,down,Stine Bramsen,Blonde & Blank,7,3,18,,,,
13,down,Ed Sheeran,Eyes Closed,11,7,3,,,,
14,down,Nicky Youre & Dazy,Sunroof,5,1,49,,,,
15,up,Dopha,Whatever,42,8,3,,,,
16,up,Meghan Trainor,Made You Look,19,1,28,,,,
17,up,andreas odbjerg,hjem fra fabrikken,17,1,64,,,,
18,up,One Two,Den Bedste Tid,35,5,71,,,,
19,down,Pil,Dronning Af Månen,14,10,20,,,,
20,down,Micky Skeel,Glansbillede,4,2,18,,,,
21,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,15,49,,,,
22,-,Amy Winehouse,You Know I'm No Good,-,12,68,,,,
23,down,Malte August,Tilbage Til Mig Selv,18,6,18,,,,
24,-,Adele,Can I Get It,-,2,58,,,,
25,up,Christopher & CHUNG HA,When I Get Old,26,2,31,,,,
26,-,Tina Turner,What's Love Got To Do With It,-,26,1,,,,
27,-,Anne-Marie,UNHEALTHY (feat. Shania Twain),-,1,1,,,,
28,down,Lizzo,About Damn Time,15,10,58,,,,
29,down,Sia,Unstoppable,22,9,47,81,2019-11-10,81,2019-11-10
30,up,Nicklas Sahl,Mercy,49,17,6,,,,
31,down,Emil Kruse,OKAYOKAYOKAY,24,20,6,,,,
32,-,Ida Corr,Over Byen (Live),-,30,6,,,,
33,up,Lukas Graham,Wish You Were Here (feat. Khalid),37,1,40,,,,
34,down,Glass Animals,Heat Waves,12,1,107,75,2021-02-28,71,2021-03-07
35,down,Barselona,Lyden Af Livet,28,7,18,,,,
36,up,Dodo & The Dodos,Giv Mig Hvad Du har (2019 Comaro/Freisig Remix),88,12,54,,,,
37,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,4,113,,,,
38,up,Drew Sycamore,I Wanna Be Dancing,83,1,127,,,,
39,down,Magnus Münster,So Last Year,32,11,7,,,,
40,up,Miss Li,Hälsa Gud,44,26,12,,,,
41,down,Elton John & Britney Spears,Hold Me Closer,33,1,40,,,,
42,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),64,25,63,,,,
43,-,F.R. David,Words (Original Version 1982),-,43,28,,,,
44,-,George Michael,Outside,-,37,6,,,,
45,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,7,40,,,,
46,-,Scarlet Pleasure,What a Life,-,1,120,,,,
47,-,Rocazino,Elsk Mig I Nat,-,29,22,,,,
48,-,P!nk,Try,-,48,3,,,,
49,-,Shawn Mendes,Stitches,-,11,36,,,,
50,-,Westlife,World of Our Own (Single Remix),-,5,24,,,,
51,-,Arlo Parks,Weightless,-,51,1,,,,
52,up,Sia,Cheap Thrills (feat. Sean Paul),86,13,27,,,,
53,down,Duffy,Mercy,29,19,25,,,,
54,-,Malte Ebert,Kun Med Dig,-,3,26,,,,
55,-,John Mayer,Your Body Is a Wonderland,-,18,6,,,,
56,up,Uro,Føles Godt (feat. Mekdes),74,6,3,,,,
57,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,16,53,,,,
58,-,Madness,Our House,-,37,9,,,,
59,up,Sheryl Crow,All I Wanna Do,95,30,23,,,,
60,-,Meghan Trainor,Mother,-,2,3,,,,
61,down,Medina,Lidt Endnu,36,24,15,,,,
62,-,Dodo & The Dodos,Hvis det blir,-,26,15,,,,
63,down,Taylor Swift,You Need To Calm Down,48,11,83,44,2019-10-06,44,2019-10-06
64,-,Boyzone,Picture of You,-,12,31,,,,
65,-,Phil Collins,Sussudio (2016 Remastered),-,10,16,,,,
66,-,"Ericka Jane, Dopha & BBYBITES",Come Sit With Us,-,24,1,,,,
67,down,USSEL,Berlin (feat. Marcus.wav),40,11,2,,,,
68,-,Tove Lo,2 Die 4,-,1,38,,,,
69,-,Donna Lewis,I Love You Always Forever,-,50,13,,,,
70,down,Scarlet Pleasure,Deja Vu,51,17,44,,,,
71,-,Kylie Minogue,Can't Get You Out of My Head (Extended Mix),-,24,7,,,,
72,-,Daniel McMillan,Drag Me Down (feat. Kasper Juul),-,39,2,,,,
73,-,Simply Red,Stars,-,37,12,,,,
74,-,James Arthur,Impossible,-,35,3,,,,
75,up,Svea S,Kommer Aldrig Hjem,81,2,2,,,,
76,down,Basse,Du Skal Bare Synge,56,27,46,,,,
77,down,Tasmin Archer,Sleeping Satellite,69,20,24,,,,
78,-,Hanson,MMMBop,-,45,4,,,,
79,down,She's a Sailor,Radio Now,73,42,4,,,,
80,-,Katy Perry,Hot N Cold,-,57,4,,,,
81,-,OneRepublic,Rescue Me,-,58,4,72,2019-10-06,72,2019-10-06
82,-,Miley Cyrus,Malibu,-,10,25,,,,
83,-,Aqua,Barbie Girl,-,80,3,,,,
84,-,Kim Larsen,Midt Om Natten,-,45,5,,,,
85,down,RAYE,Escapism. (feat. 070 Shake),61,7,22,,,,
86,up,Scarlet Pleasure,Windy,98,18,16,,,,
87,-,Ed Sheeran,Shape of You,-,14,37,94,2020-01-05,94,2020-01-05
88,-,Bruno Mars,Grenade,-,35,8,,,,
89,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],87,27,20,,,,
90,down,Ava Max,So Am I,63,4,42,69,2019-10-06,69,2019-10-06
91,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,37,14,,,,
92,-,Michael Winckler,Leve Livet,-,92,1,,,,
93,-,Alice Merton,No Roots,-,34,7,,,,
94,-,Justin Bieber,Sorry,-,46,3,,,,
95,down,Adele,Oh My God,59,1,42,,,,
96,-,Gwen Stefani & Akon,The Sweet Escape,-,15,30,,,,
97,-,Burhan G,Jeg' I Live (2011),-,68,2,,,,
98,down,The Script,The Man Who Can't Be Moved,54,5,71,,,,
99,-,George Michael,Amazing,-,16,27,,,,
100,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,25,20,,,,
