Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dagny,Somebody,6,1,12,,,,
2,up,Kwamie Liv,17,2,1,16,,,,
3,down,Troels Gustavsen,Knuste Hjerter,1,1,19,,,,
4,down,Scarlet Pleasure,What a Life,3,1,24,,,,
5,up,Halberg - Larsen,Magi I Luften,5,1,61,,,,
6,up,Drew Sycamore,I Wanna Be Dancing,7,1,21,,,,
7,up,Brøruphus Efterskole,Højt Over Skyerne,18,7,3,,,,
8,up,Christopher,Leap Of Faith,9,1,41,,,,
9,down,Signature Moves,Lady Lane,8,4,17,,,,
10,up,Lukas Graham,Share That Love (feat. G-Eazy),16,1,28,,,,
11,up,Harry Styles,Golden,11,1,19,61,2019-12-22,39,2020-12-13
12,up,Agnes,Fingers Crossed,17,8,7,,,,
13,up,Keith Urban,One Too Many,14,3,22,,,,
14,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,14,7,,,,
15,up,Amy Winehouse,You Know I'm No Good,69,12,20,,,,
16,up,Mads Langer,Flawless,79,7,47,,,,
17,-,Jonah Blacksmith,Monster,-,6,34,,,,
18,-,Sia,Cheap Thrills,-,18,12,,,,
19,up,Dua Lipa,Levitating,24,9,17,74,2020-04-05,74,2020-04-05
20,up,Nik & Jay,Novembervej,48,20,17,,,,
21,down,Anton Walter,Melodier,12,12,7,,,,
22,down,Harry Styles,Watermelon Sugar,21,1,41,85,2019-11-17,2,2020-08-23
23,down,SUPER-Hi & Neeka,Following the Sun,13,7,3,,,,
24,-,Maddy,Island,-,1,37,,,,
25,up,Sam Smith & Normani,Dancing with a Stranger,29,13,63,51,2019-10-06,51,2019-10-06
26,down,Harry Styles,Treat People With Kindness,25,2,6,,,,
27,-,Train,"Hey, Soul Sister",-,27,5,,,,
28,up,Karl William,Forfra,42,13,24,,,,
29,up,Maddy,Keep Up,37,3,21,,,,
30,-,Nik & Jay,Kommer Igen,-,13,23,,,,
31,-,Rick Astley,"Never Gonna Give You Up (7"" Vocal Mix)",-,31,1,,,,
32,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,4,45,,,,
33,-,Anne Linnet & Marquis de Sade,Venus,-,33,4,,,,
34,down,Shawn Mendes,Monster,20,6,16,92,2020-11-22,4,2020-11-29
35,-,Shawn Mendes,Stitches,-,11,13,,,,
36,down,Mike Seuss,Better,22,10,9,,,,
37,-,Natasha Bedingfield,Unwritten,-,24,3,,,,
38,-,Dua Lipa,New Rules,-,38,1,,,,
39,-,Danseorkestret,Kom Tilbage Nu,-,17,22,,,,
40,-,James Morrison,Broken Strings (feat. Nelly Furtado),-,23,4,,,,
41,down,Shawn Mendes,If I Can't Have You,30,15,51,63,2019-10-06,63,2019-10-06
42,-,Mabel,Don't Call Me Up,-,3,29,95,2019-10-13,95,2019-10-13
43,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,60,18,19,,,,
44,down,Kylie Minogue,Real Groove,4,4,6,,,,
45,-,Britney Spears,Oops!...I Did It Again,-,30,1,,,,
46,down,Calby,Burnout,33,2,64,,,,
47,down,Ava Max,Sweet but Psycho,27,13,26,77,2019-10-06,77,2019-10-06
48,-,Rihanna,Diamonds,-,13,22,,,,
49,up,Nicklas Sahl,New Eyes,89,12,54,,,,
50,-,Annika Aakjær,POP (Himlen over København),-,4,16,,,,
51,-,Nabiha,Ask Yourself,-,51,1,,,,
52,-,Bruno Mars,That’s What I Like,-,47,1,,,,
53,-,King Princess,Only Time Makes It Human,-,12,12,,,,
54,-,Sam Smith,I'm Not the Only One,-,23,9,,,,
55,-,テイラー・スウィフト,Shake It Off,-,10,1,,,,
56,down,Maroon 5,Memories,32,1,66,36,2019-10-06,2,2019-11-17
57,down,Goss,Everybody's Going,45,15,11,,,,
58,-,Soleima,Cheers for the Tears,-,18,32,,,,
59,-,Mads Langer,3 AM,-,22,10,,,,
60,-,Barbara Moleko,Kold Krig,-,12,16,,,,
61,-,Hjalmer,Koldt,-,23,12,,,,
62,-,Laleh,Some Die Young,-,62,1,,,,
63,-,Ganger,Bye Bye,-,54,7,,,,
64,up,Jonas Brothers,Only Human,99,2,44,42,2019-10-06,27,2019-11-03
65,-,Rick Astley,Never Gonna Give You Up,-,12,5,,,,
66,down,Hjalmer,Dig Og Mig,43,16,8,,,,
67,-,Marie Key,Se Nu Herhen,-,26,2,,,,
68,-,Savage Garden,I Want You,-,19,5,,,,
69,-,TV-2,Kys Bruden (Live),-,18,2,,,,
70,-,Aksglæde,Hvor Går Man Hen?,-,45,4,,,,
71,down,Rasmus Walter,Finder Vej,31,10,28,,,,
72,-,Donna Lewis,I Love You Always Forever,-,50,8,,,,
73,-,Christopher,Ghost,-,1,59,,,,
74,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,40,5,,,,
75,down,Hugo Helmig,Wild,62,9,42,,,,
76,-,Boyzone,Picture of You,-,12,10,,,,
77,down,Folkeklubben,Ring Når Du Får Tid (Aber Dabei),74,10,17,,,,
78,up,Scarlet Pleasure,Under the Palm Trees,85,12,4,,,,
79,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,61,2,,,,
80,-,Karl William & Burhan G,Samme Vej,-,6,21,,,,
81,-,Patrick Dorgan,Marilyn,-,14,9,,,,
82,-,Rasmus Walter,Splitsekund,-,5,31,,,,
83,down,Maximillian,Still Alive,75,4,27,,,,
84,down,Drew,All the Things (I'm Not),57,3,43,,,,
85,-,Love Shop,Love Goes On Forever,-,8,21,,,,
86,down,Clara,Girl like You,50,1,33,,,,
87,down,Ed Sheeran,Shape of You,56,14,5,94,2020-01-05,94,2020-01-05
88,down,Bruno Mars,Locked Out of Heaven,71,22,15,,,,
89,-,Feargal Sharkey,A Good Heart,-,89,2,,,,
90,-,Fyr & Flamme,Menneskeforbruger,-,1,24,,,,
91,-,Prince & The Revolution,Kiss,-,37,16,,,,
92,-,Mr. Mister,Broken Wings,-,32,1,,,,
93,-,Burhan G,Kalder Mig Hjem,-,1,11,,,,
94,-,Adele,Send My Love (To Your New Lover),-,16,14,,,,
95,down,Fine Young Cannibals,She Drives Me Crazy,91,24,9,,,,
96,-,Future Animals,Crazy Love,-,10,33,,,,
97,down,Kygo & Whitney Houston,Higher Love,28,3,56,22,2019-10-06,20,2019-10-13
98,-,Lars H.U.G.,Natsværmer,-,39,10,,,,
99,-,Bruno Mars,That's What I Like (PARTYNEXTDOOR Remix),-,71,4,,,,
100,-,Troye Sivan,IN A DREAM,-,3,21,,,,
