Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Juice, S.O.A.P., Christina & Remee",Let Love Be Love,1,1,28,,,,
2,up,Mads Langer,I En Stjerneregn Af Sne,2,1,28,,,,
3,up,Gnags,Gnags' Julesang,4,3,20,,,,
4,up,Malte Ebert,Julehjertets Hemmelighed,16,4,5,,,,
5,up,Kelly Clarkson,Underneath the Tree,13,5,15,77,2019-12-22,16,2020-12-27
6,up,Hjalmer,Kongespil (Tinka og Kongespillet),34,5,19,,,,
7,up,andreas odbjerg,"god jul (fra julekalenderen ""Kometernes Jul"")",18,7,11,,,,
8,up,You Know Who & Christina,Finally It's Christmas Again,23,7,24,,,,
9,down,Rasmus Seebach,Lille Store Verden,8,4,19,,,,
10,-,Gasolin',Endelig Jul Igen,-,5,17,,,,
11,down,Lukas Graham,Wish You Were Here (feat. Khalid),3,1,18,,,,
12,down,Sanne Salomonsen & Nikolaj Steen,Vi lover hinanden,7,7,17,,,,
13,down,Drengene fra Angora,Jul I Angora,12,5,20,,,,
14,up,Thomas Helmig & Søs Fenger,Når Sneen Falder,15,3,25,,,,
15,up,Tim Christensen,Happy Xmas (War Is Over),39,14,8,,,,
16,down,Chris Rea,Driving Home for Christmas (2019 Remaster),11,3,12,92,2019-12-29,61,2020-12-27
17,up,Darleens,It's Gonna Be a Cold Cold Christmas,32,4,17,,,,
18,down,Peter Jöback,Decembernatt (Halleluja),14,8,5,,,,
19,down,Meghan Trainor,Made You Look,5,1,6,,,,
20,down,Tove Lo,2 Die 4,9,1,18,,,,
21,down,Julie & Martin Brygmann,Jesus & Josefine,17,11,21,,,,
22,up,Mel & Kim,Rockin' Around the Christmas Tree,22,4,22,,,,
23,up,Robbie Williams,Bad Sharon (feat. Tyson Fury),35,23,5,,,,
24,down,Caroline Castell,Tidsrejsen,20,15,23,,,,
25,down,Ameli Dot,Drunk,6,2,16,,,,
26,up,Rasmus Seebach,Der' Noget I December,49,6,16,,,,
27,up,Fyr Og Flamme,Her Hos Mig,41,27,4,,,,
28,down,Dana,"It's Gonna Be a Cold, Cold Christmas",25,25,6,,,,
29,up,Gulddreng,Guld Jul,30,13,23,,,,
30,up,Alphabeat,X-Mas (Let's Do It Again),76,6,13,,,,
31,up,Kylie Minogue,Santa Baby,63,30,10,,,,
32,up,Page Four,Koldt Udenfor,33,9,12,,,,
33,up,Anne Linnet,Lille Messias,36,10,16,,,,
34,down,andreas odbjerg,hjem fra fabrikken,19,1,42,,,,
35,down,Christopher & CHUNG HA,When I Get Old,21,2,9,,,,
36,down,Danser Med Piger,Danser Med Piger,31,1,29,,,,
37,down,Nicky Youre & Dazy,Sunroof,24,1,27,,,,
38,-,Noah Cyrus,It's Beginning to Look a Lot Like Christmas,-,35,3,,,,
39,up,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),58,30,5,,,,
40,up,Sys Bjerre,Det'cember (Radio Edit),69,22,11,,,,
41,up,RAYE,Escapism. (feat. 070 Shake),52,7,2,,,,
42,-,Boney M.,Mary's Boy Child / Oh My Lord,-,42,3,,,,
43,down,Malte Ebert,Kun Med Dig,10,3,17,,,,
44,down,Mina Okabe,Rain,28,8,13,,,,
45,up,Meghan Trainor,I'll Be Home,61,18,12,,,,
46,down,Darlene Love,All Alone on Christmas,38,19,19,,,,
47,down,Roya,Kinda Sad,45,13,9,,,,
48,up,Mads Langer,Tag Mig Med,59,48,7,,,,
49,up,Roy Wood,I Wish It Could Be Christmas Everyday (feat. the Stockland Green Bilateral School First Year Choir) [2005 Remastered Version],55,33,18,,,,
50,down,Britney Spears,My Only Wish (This Year),43,4,12,,,,
51,-,Mabel,Loneliest Time of Year,-,51,1,,,,
52,down,Elton John & Britney Spears,Hold Me Closer,26,1,18,,,,
53,down,Michael Bublé,Feeling Good,42,42,2,,,,
54,down,Rasmus Walter,Nyt Lys,46,5,8,,,,
55,up,Shu-bi-dua,Den Himmelblå,83,32,11,,,,
56,down,Nicklas Sahl,Quit Sugar,48,2,6,,,,
57,-,Train,Shake Up Christmas,-,21,13,,,,
58,up,David Essex,A Winter's Tale,68,58,4,,,,
59,down,Julie Pavon,Don't Call Me Out,29,17,3,,,,
60,up,Kylie Minogue,At Christmas,65,37,5,,,,
61,down,Various Artists,Alletiders Jul,60,28,9,,,,
62,-,Charlie Puth,Smells Like Me,-,16,15,,,,
63,-,BAND AID NxT Gen,Do They Know It's Christmas (Feed the World),-,63,1,,,,
64,-,Caroline Henderson,Vil Du Være Min I Nat,-,23,9,,,,
65,down,Rasmus Seebach,Sig Du Ser Mig,56,48,3,,,,
66,down,Drew Sycamore,Madonna,27,6,11,,,,
67,down,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),50,15,19,,,,
68,up,Dean Martin,"Rudolph, The Red-Nosed Reindeer",74,49,6,,,,
69,-,José Feliciano,Feliz Navidad,-,26,8,75,2019-12-29,51,2020-12-27
70,-,The Pogues,Fairytale of New York,-,12,12,,,,
71,-,George Ezra,Come On Home For Christmas,-,71,1,,,,
72,up,Robbie Williams,Rudolph,100,31,5,,,,
73,-,Matt Terry,When Christmas Comes Around,-,59,4,,,,
74,down,Christian Hjelm,I Mørket Finder Lyset Vej,73,29,11,,,,
75,up,Nissebanden,Nissebandesang,91,58,7,,,,
76,-,Leona Lewis,Kiss Me It's Christmas (feat. Ne-Yo),-,38,4,,,,
77,-,"Jimmy Jørgensen, Annika Aakjær & Chapper",Stjernestøv,-,25,8,,,,
78,-,Bryan Rice,It's Christmas and I'm Coming Home,-,78,1,,,,
79,-,ジェイミー・カラム,It's Christmas,-,79,2,,,,
80,down,Martin Brygmann & Sarah West,Jul i Valhal,79,70,4,,,,
81,up,Jackson 5,Give Love On Christmas Day,97,77,3,,,,
82,down,Thomas Kjellerup,Jeg Tror Der Findes Nisser,62,36,13,,,,
83,down,Madilyn,Hate You More,71,15,5,,,,
84,-,Band Aid II,Do They Know It's Christmas?,-,84,1,,,,
85,-,Malte August,Den Måneløse Nat – Tinka Og Sjælens Spejl,-,39,1,,,,
86,-,Carpenters,Medley: Winter Wonderland / Silver Bells / White Christmas,-,48,6,,,,
87,-,The Script,The Man Who Can't Be Moved,-,5,56,,,,
88,down,Lizzo,About Damn Time,51,10,36,,,,
89,-,Jubël,My Only Wish (feat. Christopher),-,89,1,,,,
90,-,Rosemary Clooney,Snow (with Percy Faith and His Orchestra),-,90,1,,,,
91,down,EYJAA,10,72,15,12,,,,
92,-,Lau Højen,Hold Mig Tæt,-,36,4,,,,
93,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),78,31,19,,,,
94,-,Troels Gustavsen,Tænd Et Lys,-,48,5,,,,
95,-,Annika Aakjær,Koldere end januar,-,80,1,,,,
96,-,Laid Back,So This Is X-mas,-,92,2,,,,
97,-,The Temptations,Rudolph the Red-Nosed Reindeer,-,97,1,,,,
98,-,RAYE,Black Mascara,-,11,13,,,,
99,-,Alan Jackson,Let It Be Christmas,-,46,7,,,,
100,-,Hayley Westenra,It's Only Christmas (with Hayley Westenra),-,100,1,,,,
