Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jada,Dangerous,5,1,6,,,,
2,down,andreas odbjerg,hjem fra fabrikken,1,1,4,,,,
3,down,Ericka Jane,Forget Being Sober,2,1,9,,,,
4,up,Charlie Puth,Light Switch,4,2,10,,,,
5,down,Adele,Oh My God,3,1,13,,,,
6,up,Glass Animals,Heat Waves,6,1,49,75,2021-02-28,71,2021-03-07
7,up,Kamma,Crying Again,10,7,2,,,,
8,up,Burhan G & Pil,GULVET 22,9,2,6,,,,
9,down,Gayle,abcdefu,7,5,16,,,,
10,up,One Two,Den Bedste Tid,40,5,23,,,,
11,up,PATINA,Langsomt Sind,43,8,9,,,,
12,up,Eddie Benjamin,Weatherman,18,12,4,,,,
13,up,Lukas Graham,All Of It All,32,5,6,,,,
14,down,Blæst,Juice,12,7,5,,,,
15,down,Benson Boone,GHOST TOWN,8,1,19,,,,
16,up,andreas odbjerg,i morgen er der også en dag,25,1,38,,,,
17,down,Annika Aakjær,T-shirt,13,12,11,,,,
18,up,Kalaset,Riv I Mit Hår,22,11,14,,,,
19,down,Griff & Sigrid,Head on Fire,14,14,9,,,,
20,down,Rikke Thomsen,Hunge Hjerte,19,19,3,,,,
21,up,Sam Smith & Normani,Dancing with a Stranger,44,13,108,51,2019-10-06,51,2019-10-06
22,up,Lord Siva & Vera,Paris,46,2,85,,,,
23,up,Pauline,At Leve,73,4,3,,,,
24,down,GAYLE,abc (nicer),17,8,11,,,,
25,up,GAYLE,abc (The Wild Remix),72,13,5,,,,
26,up,Ida Laurberg,God's Work,34,8,6,,,,
27,up,Harry Styles,Watermelon Sugar,45,1,92,85,2019-11-17,2,2020-08-23
28,down,Drew Sycamore,I Wanna Be Dancing,24,1,76,,,,
29,-,Scarlet Pleasure,Limbo,-,14,20,,,,
30,down,Mimi Webb,House On Fire,27,11,6,,,,
31,up,MØ,New Moon,41,20,9,,,,
32,down,Gorgeous,Divine,26,15,3,,,,
33,-,Miley Cyrus,Malibu,-,10,22,,,,
34,down,Halberg & Friends,Vores Tid,31,17,3,,,,
35,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,25,7,,,,
36,up,JULIET,Slow Down,37,12,15,,,,
37,up,Scarlet Pleasure,What a Life,66,1,78,,,,
38,-,Leona Lewis,Bleeding Love,-,20,6,,,,
39,-,Peter Sommer,8-6-6-0,-,12,58,,,,
40,-,Franzi25,Mein Junge,-,21,1,,,,
41,-,Goss,Ocean,-,6,16,,,,
42,-,Thomas Helmig,Nu Hvor Du Har Brændt Mig Af,-,42,6,,,,
43,down,Emmy Meli,I AM WOMAN,20,5,17,,,,
44,-,Burhan G,Lucy,-,15,12,,,,
45,up,Ava Max,Sweet but Psycho,84,13,60,77,2019-10-06,77,2019-10-06
46,-,Barbara Moleko,Fejl,-,3,37,,,,
47,up,OneRepublic,Love Runs Out,76,1,29,,,,
48,-,Natalie Imbruglia,Torn,-,35,7,,,,
49,-,Marie Key,Fatter Det Nu,-,18,14,,,,
50,-,Nik & Jay,Kommer Igen,-,13,50,,,,
51,down,OneRepublic,West Coast,16,12,2,,,,
52,up,Karl William,Forfra,75,13,40,,,,
53,up,Sophie Ellis-Bextor,Murder On the Dancefloor,60,7,11,,,,
54,up,The Script,The Man Who Can't Be Moved,59,5,41,,,,
55,-,Nabiha,Never Played the Bass,-,44,22,,,,
56,-,Lady Gaga,Poker Face,-,47,7,,,,
57,down,Nicklas Sahl,New Eyes,48,12,91,,,,
58,-,Love Shop,Love Goes On Forever,-,8,45,,,,
59,-,Adele,Set Fire to the Rain,-,8,27,,,,
60,up,James Morrison,Broken Strings (feat. Nelly Furtado),61,23,34,,,,
61,down,Nea,Some Say,36,1,80,84,2020-03-01,84,2020-03-01
62,up,Doja Cat,Woman,83,4,14,,,,
63,up,Tove Styrke,Show Me Love,90,3,9,,,,
64,-,Outlandish,Look Into My Eyes,-,7,14,,,,
65,-,NOAH,Over Byen,-,36,10,,,,
66,-,Drew,All the Things (I'm Not),-,3,54,,,,
67,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,18,42,,,,
68,down,George Michael,Amazing,33,16,16,,,,
69,-,Statisk,Optur,-,18,13,,,,
70,-,Madonna,Like a Prayer,-,15,28,,,,
71,-,Savage Garden,I Want You,-,19,9,,,,
72,-,No Doubt,Don't Speak,-,21,1,,,,
73,-,魔力紅樂團,Makes Me Wonder,-,56,3,,,,
74,up,Mabel,Don't Call Me Up,89,3,40,95,2019-10-13,95,2019-10-13
75,-,Tina Dico,Fancy,-,52,5,,,,
76,-,Danseorkestret,Kom Tilbage Nu,-,17,60,,,,
77,-,Karl William,Om Igen,-,11,46,,,,
78,-,Bruno Mars,That’s What I Like,-,47,7,,,,
79,-,Jason Derulo,Want to Want Me,-,31,11,,,,
80,-,Sheryl Crow,All I Wanna Do,-,30,5,,,,
81,-,Scarlet Pleasure,Deja Vu,-,17,22,,,,
82,-,Burhan G,Kalder Mig Hjem,-,1,17,,,,
83,down,PATINA,Flammer Rammer (Radio Edit),42,11,49,,,,
84,-,Justin Timberlake,Rock Your Body,-,10,42,,,,
85,-,Pet Shop Boys,Go West,-,20,6,,,,
86,-,Savage Garden,To the Moon & Back,-,22,35,,,,
87,-,Ronan Keating,Life Is a Rollercoaster,-,32,16,,,,
88,-,"Brad Pikk, Landsholdssange & Fodboldsange",Kong Christian,-,88,1,,,,
89,down,Dove Cameron,Boyfriend,63,63,3,,,,
90,-,Phlake,The Rascal,-,6,68,,,,
91,-,24kGoldn,Mood (feat. iann dior),-,11,29,33,2020-08-23,1,2020-10-11
92,down,Christopher,Leap Of Faith,56,1,85,,,,
93,-,Rasmus Seebach,Natten Falder På,-,92,2,,,,
94,-,Laura Branigan,Self Control,-,41,11,,,,
95,-,Lukas Graham,Drunk In the Morning,-,23,11,,,,
96,-,Dodo & The Dodos,Hvis det blir,-,26,3,,,,
97,-,5 Seconds of Summer,Youngblood,-,79,3,,,,
98,-,Christopher,Ghost,-,1,80,,,,
99,-,Saybia,The Second You Sleep,-,12,12,,,,
100,-,a-ha,Take On Me (2015 Remastered Version),-,74,2,,,,
