Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,3,1,9,36,2019-10-06,2,2019-11-17
2,up,Mads Langer,Eyes Closed,7,2,9,,,,
3,up,Mabel,Don't Call Me Up,9,3,9,95,2019-10-13,95,2019-10-13
4,up,Sam Smith,How Do You Sleep?,15,2,9,8,2019-10-06,6,2019-10-13
5,up,Nicklas Sahl,Four Walls,6,1,9,,,,
6,up,Kygo & Whitney Houston,Higher Love,16,3,9,22,2019-10-06,20,2019-10-13
7,up,Clara,Legend,10,7,9,,,,
8,up,Harry Styles,Adore You,24,3,3,24,2019-12-08,6,2020-04-19
9,down,P!nk,Walk Me Home,8,5,9,71,2019-10-20,71,2019-10-20
10,up,Jonas Brothers,Only Human,12,2,9,42,2019-10-06,27,2019-11-03
11,up,Shawn Mendes & Camila Cabello,Señorita,11,1,9,1,2019-10-06,1,2019-10-06
12,up,Drew,Perfect Disaster,13,7,9,,,,
13,up,Ed Sheeran & Justin Bieber,I Don't Care,29,2,9,31,2019-10-06,23,2019-11-17
14,up,Taylor Swift,You Need To Calm Down,28,11,9,44,2019-10-06,44,2019-10-06
15,-,Rita Ora,Let You Love Me,-,12,4,,,,
16,up,Ed Sheeran,Beautiful People (feat. Khalid),26,3,9,13,2019-10-06,13,2019-10-06
17,-,Halberg - Larsen,Magi I Luften,-,1,1,,,,
18,up,"Ellie Goulding, Diplo & Swae Lee",Close to Me,34,13,7,,,,
19,up,Phlake & Mercedes the Virus,Baby Steps,23,1,7,,,,
20,up,Lord Siva & Vera,Paris,42,2,9,,,,
21,up,Sam Smith & Normani,Dancing with a Stranger,57,13,7,51,2019-10-06,51,2019-10-06
22,up,Jonas Brothers,Sucker,43,7,9,32,2019-10-06,32,2019-10-06
23,down,Drew,All the Things (I'm Not),19,3,9,,,,
24,up,Nicklas Sahl,New Eyes,39,12,9,,,,
25,up,Shawn Mendes,If I Can't Have You,48,15,8,63,2019-10-06,63,2019-10-06
26,up,Christopher,My Heart,73,2,6,,,,
27,up,Lord Siva & Vera,Party Angel,41,17,6,,,,
28,up,Ava Max,So Am I,52,4,9,69,2019-10-06,69,2019-10-06
29,up,Burhan G,Over Dig,61,23,8,,,,
30,up,Christopher,Real Life,58,2,9,,,,
31,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",83,4,8,,,,
32,up,Hugo Helmig,Young Like This,51,14,9,,,,
33,up,Maroon 5,Girls Like You (feat. Cardi B),78,23,2,,,,
34,up,NOAH,Alle Går I Stykker,53,6,7,,,,
35,up,Lord Siva & Vera,Oh My God,65,9,9,,,,
36,up,Panic! At the Disco,High Hopes,71,25,7,,,,
37,-,TV-2,Rigtige Mænd,-,29,1,,,,
38,up,Jonah Blacksmith,Monster,88,6,5,,,,
39,up,Calby,Burnout,49,2,5,,,,
40,up,Alphabeat,Shadows,63,2,9,,,,
41,down,Bebe Rexha,"You Can't Stop the Girl (From Disney's ""Maleficent: Mistress of Evil"")",38,9,9,,,,
42,up,MØ,On & On (Mixed),89,10,9,,,,
43,up,Ava Max,Sweet but Psycho,64,13,8,77,2019-10-06,77,2019-10-06
44,up,Karl William,Tar Fra,80,19,6,,,,
45,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,30,1,43,2019-10-13,39,2019-11-10
46,up,Nicklas Sahl,Planets,70,8,8,,,,
47,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),96,16,7,,,,
48,up,andreas odbjerg,føler mig selv 100,82,3,9,,,,
49,-,Christopher,Irony,-,14,3,,,,
50,up,Karl William,Selvom Du,67,2,7,,,,
51,up,Ava Max,Torn,75,19,9,41,2019-10-06,41,2019-10-06
52,up,Hugo Helmig,Wild,86,9,6,,,,
53,-,Mads Langer,Flawless,-,7,3,,,,
54,-,Danseorkestret,Kom Tilbage Nu,-,17,5,,,,
55,-,Mads Langer,Me Without You,-,4,8,,,,
56,-,Soleima,Cheers for the Tears,-,18,3,,,,
57,-,Gnags,Mr. Swing King,-,20,3,,,,
58,-,Peter Sommer,Vi Der Valgte Mælkevejen,-,29,7,,,,
59,-,Karl William,Om Igen,-,11,3,,,,
60,-,Alexander Oscar & SVEA,Complicated,-,18,3,,,,
61,-,Emil Stabil,En Sang (feat. Gucci Mane),-,16,3,,,,
62,up,Rasmus Walter,Finder Vej,93,10,3,,,,
63,-,Karl William,Forfra,-,13,5,,,,
64,-,Chief 1,Tosser,-,15,4,,,,
65,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,98,51,6,,,,
66,up,Dopha,September Till June,91,66,4,,,,
67,-,Martin Jensen & James Arthur,Nobody,-,23,1,,,,
68,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,25,1,,,,
69,-,Madonna,Like a Prayer,-,15,3,,,,
70,-,"Johan Gerup, Dieters Lieder, Martin Gerup, Morten Kaufmann & Halfdane E. Nielsen",Dig & Mig,-,23,1,,,,
71,up,Miley Cyrus,Slide Away,79,20,5,98,2019-10-06,98,2019-10-06
72,-,Ray Dee Ohh,Mandags-Stævnemøde,-,54,3,,,,
73,-,Rocazino,All My Love,-,48,3,,,,
74,-,Lars H.U.G.,Elsker Dig For Evigt,-,30,2,,,,
75,-,MORTEN & Nik & Jay,Magnolia,-,27,3,,,,
76,-,Rat City,Kind of Love (feat. Isak Heim),-,40,3,,,,
77,-,Phlake,The Rascal,-,6,4,,,,
78,-,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],-,39,1,,,,
79,-,Justin Timberlake,Mirrors (Radio Edit),-,19,2,,,,
80,-,Nabiha,Make It Beautiful,-,27,1,,,,
81,-,Alexander Oscar,Number,-,23,5,,,,
82,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,26,2,,,,
83,-,Charlie Puth,Attention,-,62,1,,,,
84,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,22,1,,,,
85,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,72,1,,,,
86,up,Citybois,Sig MIg,97,36,3,,,,
87,-,News,Jeg Elsker Dig,-,39,1,,,,
88,-,TV-2,Lanternen,-,10,1,,,,
89,-,Prince & The Revolution,Kiss,-,37,3,,,,
90,-,Martin Jensen,All I Wanna Do,-,82,1,,,,
91,-,Martin Jensen,Solo Dance,-,33,1,,,,
92,-,Rihanna,Diamonds,-,13,1,,,,
93,-,Nik & Jay,Det' Den Vibe,-,59,2,,,,
94,-,Dr. Alban,Sing Hallelujah! (Short),-,94,1,,,,
95,-,Tobias Rahim,Costa Del Sol til København,-,31,7,,,,
96,-,Alanis Morissette,Reasons I Drink,-,25,1,,,,
97,-,Rita Ora,Your Song,-,17,1,,,,
98,-,june,Chills,-,45,3,,,,
99,-,TV-2,De Første Kærester På Månen,-,52,1,,,,
100,-,Rocazino,Elsk Mig I Nat,-,29,1,,,,
