Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maddy,Island,2,1,13,,,,
2,up,Harry Styles,Watermelon Sugar,19,1,3,85,2019-11-17,2,2020-08-23
3,up,Christopher,Ghost,3,1,22,,,,
4,up,Nea,Some Say,4,1,23,84,2020-03-01,84,2020-03-01
5,up,Kesi,Tilbage (feat. Hennedub),13,4,2,,,,
6,up,Barbara Moleko,Fejl,6,3,3,,,,
7,up,Sam Fischer,This City,30,7,4,,,,
8,down,Maroon 5,Memories,7,1,32,36,2019-10-06,2,2019-11-17
9,down,Dua Lipa,Break My Heart,1,1,10,97,2020-03-29,5,2020-06-28
10,up,Christopher,Leap Of Faith,12,1,3,,,,
11,down,Nicklas Sahl,Four Walls,8,1,32,,,,
12,up,Drew,Perfect Disaster,18,7,32,,,,
13,up,Lukas Graham,Love Songs,21,2,5,,,,
14,down,Harry Styles,Adore You,5,3,26,24,2019-12-08,6,2020-04-19
15,down,Taylor Swift,The Man,11,2,16,72,2020-03-08,72,2020-03-08
16,up,Lauv,Modern Loneliness,64,8,8,,,,
17,up,Calby,Burnout,25,2,28,,,,
18,up,Nicklas Sahl,In The Window Frame,20,15,2,,,,
19,up,MOODY,Not On My Mind,28,17,5,,,,
20,up,Phlake & Mercedes the Virus,Baby Steps,29,1,30,,,,
21,up,Folkeklubben,Tranquebar (Søndag I April),23,7,7,,,,
22,up,NOAH,Ensom Forevigt,24,17,2,,,,
23,down,andreas odbjerg,min sang,14,10,5,,,,
24,down,Ben Tan,Summer Nights,22,22,3,,,,
25,down,Mads Langer,21:4,10,2,9,,,,
26,up,Mekdes,In Favor Of You,55,21,6,,,,
27,up,Rick Cassman & Richard Lightman,Benidorm Nights,61,27,7,,,,
28,up,andreas odbjerg,føler mig selv 100,48,3,32,,,,
29,up,Shawn Mendes,If I Can't Have You,72,15,22,63,2019-10-06,63,2019-10-06
30,up,Halberg - Larsen,Magi I Luften,35,1,24,,,,
31,-,Citybois,Ringer I Morgen,-,31,1,,,,
32,up,Dopha,Happy for Me,66,2,19,,,,
33,-,Nordstrøm,Berlin,-,24,14,,,,
34,-,Miley Cyrus,Slide Away,-,20,11,98,2019-10-06,98,2019-10-06
35,down,Sam Smith & Normani,Dancing with a Stranger,33,13,28,51,2019-10-06,51,2019-10-06
36,up,Aksglæde,Halvgud,42,23,4,,,,
37,down,Sam Smith,How Do You Sleep?,15,2,32,8,2019-10-06,6,2019-10-13
38,down,"Jason Tarver, Chris Dececio & Andrea Obeid",Love Makes the World Go Round,26,23,2,,,,
39,up,Jada,Lonely,95,9,18,,,,
40,-,MØ,Final Song,-,31,8,,,,
41,-,Karl William,Selvom Du,-,2,19,,,,
42,-,Phlake,The Rascal,-,6,21,,,,
43,down,WIINSTON,Time (feat. RoseGold),9,9,6,,,,
44,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),39,16,21,,,,
45,-,Clara,Legend,-,7,16,,,,
46,-,Nicklas Sahl,Planets,-,8,28,,,,
47,up,Ava Max,Sweet but Psycho,69,13,16,77,2019-10-06,77,2019-10-06
48,up,Alphabeat,Shadows,89,2,32,,,,
49,-,Justin Bieber,Love Yourself,-,28,1,,,,
50,up,Taylor Swift,You Need To Calm Down,50,11,26,44,2019-10-06,44,2019-10-06
51,-,Shaka Loveless,I Nat Er Vi Ladt (feat. Simon Kvamm),-,25,5,,,,
52,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),52,18,8,99,2020-01-12,49,2020-06-21
53,-,Marie Key,Tænker På Os To,-,20,9,,,,
54,-,P!nk,Walk Me Home,-,5,21,71,2019-10-20,71,2019-10-20
55,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),45,30,19,43,2019-10-13,39,2019-11-10
56,down,Maximillian,Still Alive,31,4,8,,,,
57,up,Mads Langer,Eyes Closed,63,2,31,,,,
58,-,Marie Key,Se Nu Herhen,-,26,1,,,,
59,-,Unknown,Re-Sepp-Ten,-,3,2,,,,
60,-,Chief 1,Tosser,-,15,23,,,,
61,down,Ed Sheeran & Justin Bieber,I Don't Care,49,2,30,31,2019-10-06,23,2019-11-17
62,down,Hugo Helmig,Wild,51,9,27,,,,
63,down,Mads Langer,Monsters In My Mind,37,10,20,,,,
64,down,Jonas Brothers,Only Human,36,2,25,42,2019-10-06,27,2019-11-03
65,down,Jonah Blacksmith,Honey,32,7,5,,,,
66,down,Alexander Oscar,Bad Intentions,43,12,11,,,,
67,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,15,2,,,,
68,-,Mads Langer,Flawless,-,7,20,,,,
69,up,TV-2,Bag Duggede Ruder,100,49,4,,,,
70,-,FOOL,Strapped,-,70,3,,,,
71,-,Dizzy Mizz Lizzy,11:07 Pm,-,23,4,,,,
72,-,Alexander Oscar,Number,-,23,19,,,,
73,-,Karl William,Om Igen,-,11,16,,,,
74,up,Aksglæde,PromilleRomantikken,83,26,6,,,,
75,-,Love Shop,Copenhagen Dreaming,-,5,13,,,,
76,-,Caroline Henderson,Made In Europe,-,48,5,,,,
77,-,Mads Langer,Tunnel Vision,-,23,4,,,,
78,-,Lis Sørensen,Brændt,-,46,3,,,,
79,-,Madonna,Like a Prayer,-,15,8,,,,
80,-,Future Animals,Crazy Love,-,10,27,,,,
81,down,Drew,All the Things (I'm Not),38,3,32,,,,
82,up,Katy Perry,Roar,97,13,7,,,,
83,down,Donna Lewis,I Love You Always Forever,54,50,2,,,,
84,-,Justin Timberlake,Mirrors (Radio Edit),-,19,13,,,,
85,-,Shay,Starving (feat. Cela),-,85,1,,,,
86,-,Phil Collins,Two Hearts,-,67,1,,,,
87,-,MØ & Diplo,Sun in Our Eyes,-,11,19,,,,
88,down,Lord Siva & Vera,Paris,16,2,30,,,,
89,down,Kygo & Selena Gomez,It Ain't Me,68,32,4,,,,
90,-,L Devine,Boring People,-,42,4,,,,
91,-,Culture Club,Do You Really Want To Hurt Me,-,82,1,,,,
92,-,Sabrina,Boys (Summertime Love),-,66,1,,,,
93,down,Peter Sommer,8-6-6-0,60,12,13,,,,
94,-,Lis Sørensen,Mine Øjne de Skal Se,-,26,17,,,,
95,-,Eurythmics,There Must Be an Angel,-,69,1,,,,
96,-,KOPS,Salvation,-,42,5,,,,
97,down,Kygo & Whitney Houston,Higher Love,17,3,32,22,2019-10-06,20,2019-10-13
98,-,Zara Larsson,Don't Worry Bout Me,-,67,1,,,,
99,-,Sia,Cheap Thrills,-,18,4,,,,
100,down,Zara Larsson,Lush Life (feat. Tinie Tempah),96,28,5,,,,
