Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christopher,Ghost,2,1,10,,,,
2,down,Nea,Some Say,1,1,11,84,2020-03-01,84,2020-03-01
3,up,andreas odbjerg,føler mig selv 100,7,3,20,,,,
4,up,Dopha,Happy for Me,11,2,7,,,,
5,down,Maroon 5,Memories,3,1,20,36,2019-10-06,2,2019-11-17
6,up,Ben Tan,Yes,8,6,5,,,,
7,down,Harry Styles,Adore You,5,3,14,24,2019-12-08,6,2020-04-19
8,down,Calby,Burnout,6,2,16,,,,
9,up,Taylor Swift,The Man,13,2,4,72,2020-03-08,72,2020-03-08
10,down,Nicklas Sahl,Four Walls,9,1,20,,,,
11,-,Lauv,Modern Loneliness,-,8,1,,,,
12,down,Phlake & Mercedes the Virus,Baby Steps,4,1,18,,,,
13,up,Jonah Blacksmith,Monster,14,6,16,,,,
14,up,Halberg - Larsen,Magi I Luften,35,1,12,,,,
15,up,Kygo & Whitney Houston,Higher Love,16,3,20,22,2019-10-06,20,2019-10-13
16,down,Drew,Perfect Disaster,15,7,20,,,,
17,down,Mads Langer,Monsters In My Mind,10,10,8,,,,
18,up,Mads Langer,Me Without You,31,4,16,,,,
19,down,Sam Smith,How Do You Sleep?,12,2,20,8,2019-10-06,6,2019-10-13
20,up,Patrick Dorgan,I'm the One,57,14,10,,,,
21,down,Ed Sheeran & Justin Bieber,I Don't Care,18,2,20,31,2019-10-06,23,2019-11-17
22,up,Shawn Mendes & Camila Cabello,Señorita,40,1,20,1,2019-10-06,1,2019-10-06
23,up,Chief 1,Tosser,25,15,15,,,,
24,up,Mads Langer,Eyes Closed,27,2,20,,,,
25,up,Lord Siva & Vera,Room For Love,49,5,6,,,,
26,up,Jada,Lonely,36,9,14,,,,
27,up,Marshall Cecil,Soliloquy (Wouldn't Feel Alone),79,1,15,,,,
28,down,Taylor Swift,You Need To Calm Down,17,11,20,44,2019-10-06,44,2019-10-06
29,down,Drew,All the Things (I'm Not),26,3,20,,,,
30,down,Mabel,Don't Call Me Up,24,3,20,95,2019-10-13,95,2019-10-13
31,-,MØ & Diplo,Sun in Our Eyes,-,11,10,,,,
32,down,Maja Og De Sarte Sjæle,Den Eneste Goth I Vejle,19,12,5,,,,
33,-,Karl William,Selvom Du,-,2,13,,,,
34,up,Peter Sommer,8-6-6-0,50,12,3,,,,
35,up,Jonas Brothers,Only Human,95,2,20,42,2019-10-06,27,2019-11-03
36,down,Jada,Clean Love,33,33,6,,,,
37,-,Nordstrøm,Berlin,-,24,5,,,,
38,-,Alexander Oscar,Number,-,23,13,,,,
39,up,Love Shop,Copenhagen Dreaming,45,5,6,,,,
40,up,Olly Murs,Feel the Same,77,40,2,,,,
41,-,Swan Lee,Love Will Keep You Warm,-,39,2,,,,
42,down,Isam B,Bølger,30,17,5,,,,
43,down,Sam Smith & Normani,Dancing with a Stranger,22,13,18,51,2019-10-06,51,2019-10-06
44,down,Lord Siva & Vera,Paris,29,2,20,,,,
45,down,Nicklas Sahl,New Eyes,43,12,20,,,,
46,up,Hugo Helmig,Wild,48,9,16,,,,
47,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),53,30,11,43,2019-10-13,39,2019-11-10
48,-,Juncker,Mogens og Karen,-,19,2,,,,
49,-,Karl William,Tar Fra,-,19,16,,,,
50,-,Savage Garden,The Animal Song,-,50,1,,,,
51,-,Adele,Set Fire to the Rain,-,8,1,,,,
52,up,Future Animals,Crazy Love,52,10,18,,,,
53,down,Sys Bjerre,Honestly,20,12,5,,,,
54,down,Ed Sheeran,Beautiful People (feat. Khalid),44,3,20,13,2019-10-06,13,2019-10-06
55,down,P!nk,Walk Me Home,38,5,20,71,2019-10-20,71,2019-10-20
56,-,Justin Timberlake,Suit & Tie featuring JAY Z (Radio Edit),-,37,1,,,,
57,-,Madness,Our House,-,37,1,,,,
58,-,Fraads,døde i dine arme,-,37,6,,,,
59,-,Hugo Helmig,Please Don't Lie,-,12,13,,,,
60,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,34,1,,,,
61,-,Amy Winehouse,You Know I'm No Good,-,12,3,,,,
62,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),34,16,16,,,,
63,up,"Johan Gerup, Dieters Lieder, Martin Gerup, Morten Kaufmann & Halfdane E. Nielsen",Dig & Mig,64,23,8,,,,
64,-,Rasmus Seebach,Falder,-,46,1,,,,
65,up,Shawn Mendes,If I Can't Have You,84,15,19,63,2019-10-06,63,2019-10-06
66,-,Thøger Dixgaard,Blød Inden I,-,21,6,,,,
67,-,Justin Timberlake,What Goes Around...Comes Around (Radio Edit),-,40,1,,,,
68,down,Dizzy Mizz Lizzy,11:07 Pm,23,23,2,,,,
69,down,Phlake,The Rascal,65,6,12,,,,
70,-,Samm Henshaw,Church (feat. EARTHGANG),-,62,1,,,,
71,down,Maroon 5,Girls Like You (feat. Cardi B),46,23,13,,,,
72,-,Avril Lavigne,Complicated,-,14,3,,,,
73,-,Alex,So Beautiful,-,23,2,,,,
74,-,Gnags,Den Dejligste Morgen,-,48,1,,,,
75,up,Fallulah,Perfect Tense,89,11,3,,,,
76,-,Peter Sommer,"Elskede At Drømme, Drømme Om At Elske",-,60,2,,,,
77,-,Peter Sommer,Bittersød Natskygge,-,71,1,,,,
78,-,Christopher,Irony,-,14,11,,,,
79,down,Alphabeat,Shadows,69,2,20,,,,
80,-,New Radicals,You Get What You Give,-,15,1,,,,
81,-,Stine Bramsen,Prototypical,-,57,1,,,,
82,-,L Devine,Boring People,-,42,1,,,,
83,down,Zara Larsson,Lush Life (feat. Tinie Tempah),74,28,3,,,,
84,-,Alphabeat,I Don't Know What's Cool Anymore,-,26,1,,,,
85,down,Ava Max,So Am I,71,4,20,69,2019-10-06,69,2019-10-06
86,-,Lars H.U.G Feat. Lisa Ekdahl,Backwards,-,86,1,,,,
87,-,Love Shop,En Nat Bliver Det Sommer,-,34,1,,,,
88,-,jens,Any Other Way,-,88,1,,,,
89,down,Sam Smith,I'm Not the Only One,62,23,2,,,,
90,-,Maddy,Island,-,1,1,,,,
91,-,Love Shop,Love Goes On Forever,-,8,5,,,,
92,-,Jennifer Paige,Crush,-,48,1,,,,
93,-,Katrina & The Waves,Walking On Sunshine,-,30,1,,,,
94,-,Saybia,The Second You Sleep,-,12,1,,,,
95,down,Jonas Brothers,Sucker,87,7,17,32,2019-10-06,32,2019-10-06
96,down,Mads Langer,Flawless,47,7,11,,,,
97,-,Sia,Cheap Thrills,-,18,1,,,,
98,down,Lis Sørensen,Mine Øjne de Skal Se,41,26,9,,,,
99,down,Justin Timberlake,Mirrors (Radio Edit),68,19,11,,,,
100,-,Boyzone,Picture of You,-,12,2,,,,
