Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,23,1,36,75,2021-02-28,71,2021-03-07
2,up,Benson Boone,GHOST TOWN,82,1,6,,,,
3,-,Scarlet Pleasure,What a Life,-,1,65,,,,
4,-,Iris Gold,Lover of My Own,-,4,5,,,,
5,-,ABBA,Happy New Year,-,5,1,,,,
6,up,Goss,Ocean,86,6,10,,,,
7,up,Julie Ellinor,Mislead,57,2,5,,,,
8,up,GR8SCOTT,Won't Be Drinking,79,2,9,,,,
9,up,Status Quo,Whatever You Want,50,9,4,,,,
10,-,Taylor Swift,Delicate,-,10,10,,,,
11,-,Tobias Rahim,STOR MAND (feat. andreas odbjerg),-,7,1,,,,
12,up,Gayle,abcdefu,74,5,3,,,,
13,-,Halberg - Larsen,Magi I Luften,-,1,93,,,,
14,up,Jada,Something To Say,90,9,7,,,,
15,-,Phlake,The Rascal,-,6,62,,,,
16,-,Boyzone,Picture of You,-,12,17,,,,
17,-,Gwen Stefani & Akon,The Sweet Escape,-,15,19,,,,
18,-,Nik & Jay,Kommer Igen,-,13,42,,,,
19,-,Soleima,Cheers for the Tears,-,18,37,,,,
20,up,Nea,Some Say,93,1,69,84,2020-03-01,84,2020-03-01
21,up,MØ,Brad Pitt,95,5,5,,,,
22,up,Drew Sycamore,I Wanna Be Dancing,70,1,63,,,,
23,up,Charli XCX,New Shapes (feat. Christine and the Queens and Caroline Polachek),97,3,8,,,,
24,up,Mekdes,Greedy,71,3,9,,,,
25,-,Harry Styles,Watermelon Sugar,-,1,80,85,2019-11-17,2,2020-08-23
26,-,Bruno Mars,24K Magic,-,26,5,,,,
27,-,Basse,Du Skal Bare Synge,-,27,1,,,,
28,-,Lord Siva & Vera,Paris,-,2,75,,,,
29,-,Spandau Ballet,True,-,2,12,,,,
30,-,Laura Druzy,A Beautiful Thing,-,7,8,,,,
31,-,Sam Smith & Normani,Dancing with a Stranger,-,13,96,51,2019-10-06,51,2019-10-06
32,-,Mads Langer,Tunnel Vision,-,23,10,,,,
33,-,Natasha Bedingfield,Unwritten,-,24,10,,,,
34,-,Sam Smith,Like I Can,-,24,2,,,,
35,-,LeAnn Rimes,Can't Fight the Moonlight,-,22,9,,,,
36,-,Fallulah,Perfect Tense,-,11,23,,,,
37,-,Christopher,Leap Of Faith,-,1,77,,,,
38,-,Savage Garden,I Want You,-,19,7,,,,
39,-,The Script,The Man Who Can't Be Moved,-,5,34,,,,
40,up,One Two,Den Bedste Tid,75,5,12,,,,
41,-,James Morrison,Broken Strings (feat. Nelly Furtado),-,23,23,,,,
42,-,Toto,Georgy Porgy (feat. Cheryl Lynn) [Disco Version],-,42,1,,,,
43,-,Åse Wentzel,I Morgen Er Også En Dag,-,1,13,,,,
44,-,Natalie Imbruglia,Torn,-,35,3,,,,
45,down,"Juice, S.O.A.P., Christina & Remee",Let Love Be Love,1,1,22,,,,
46,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,46,1,,,,
47,down,Mads Langer,I En Stjerneregn Af Sne,2,1,22,,,,
48,-,Clara,Girl like You,-,1,72,,,,
49,-,Simply Red,Holding Back the Years,-,49,1,,,,
50,-,Danseorkestret,Kom Tilbage Nu,-,17,51,,,,
51,-,Marie Key,Se Nu Herhen,-,26,7,,,,
52,-,George Michael,Amazing,-,16,9,,,,
53,-,Michael Jackson,Leave Me Alone,-,53,1,,,,
54,up,Adele,Can I Get It,87,2,6,,,,
55,-,Charles & Eddie,Would I Lie To You?,-,55,1,,,,
56,-,Scarlet Pleasure,Windy,-,18,9,,,,
57,-,Justin Timberlake,Rock Your Body,-,10,34,,,,
58,-,Maroon 5,Memories (Cut Copy Remix),-,24,6,,,,
59,-,Christopher,Ghost,-,1,75,,,,
60,up,Savage Garden,To the Moon & Back,100,22,28,,,,
61,-,Level 42,Running in the Family,-,41,4,,,,
62,-,Michael Learns to Rock,The Actor ('99 Remix) [2002 Remaster],-,62,1,,,,
63,-,Ed Sheeran & Justin Bieber,I Don't Care,-,2,49,31,2019-10-06,23,2019-11-17
64,-,Nik & Jay,Linje H,-,20,10,,,,
65,-,Hanne Boel & Thomas Helmig,Talk It Out,-,65,1,,,,
66,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,25,28,,,,
67,-,Within Temptation,Endless War,-,67,1,,,,
68,-,Peter Sommer,8-6-6-0,-,12,56,,,,
69,-,Ava Max,Sweet but Psycho,-,13,48,77,2019-10-06,77,2019-10-06
70,-,George Ezra,Blame It on Me,-,31,3,,,,
71,-,Rikke Thomsen,Ballebrovej 2,-,38,1,,,,
72,-,Alfie Templeman,3D Feelings,-,11,2,,,,
73,-,Shawn Mendes,Treat You Better (Ashworth Remix),-,48,4,,,,
74,-,TV-2,Lanternen,-,10,33,,,,
75,-,Backstreet Boys,As Long as You Love Me,-,65,2,,,,
76,down,Statisk,Optur,41,18,6,,,,
77,-,TV-2,Kys Bruden (Live),-,18,18,,,,
78,-,John Mayer,Til the Right One Comes,-,78,1,,,,
79,down,Rasmus Seebach,Lille Store Verden,9,4,15,,,,
80,-,Amy Winehouse,You Know I'm No Good,-,12,32,,,,
81,-,Alexander Oscar,Bad Intentions,-,12,29,,,,
82,-,Culture Club,Do You Really Want To Hurt Me,-,82,2,,,,
83,-,Scarlet Pleasure,Good Together,-,16,23,,,,
84,-,Scarlet Pleasure,Under the Palm Trees,-,12,13,,,,
85,-,Sanne Salomonsen,Hvis Du Forstod,-,23,15,,,,
86,down,Emmy Meli,I AM WOMAN,65,5,4,,,,
87,-,Christopher,Irony,-,14,40,,,,
88,-,Ben Tan,Yes,-,6,17,,,,
89,-,Nicklas Sahl,New Eyes,-,12,84,,,,
90,-,F.R. David,Words (Original Version 1982),-,43,8,,,,
91,-,Johnny Hates Jazz,Turn Back the Clock,-,52,2,,,,
92,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,20,4,,,,
93,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,25,11,,,,
94,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,23,7,,,,
95,-,Maroon 5,Girls Like You (feat. Cardi B),-,23,26,,,,
96,-,Gangway,My Girl and Me,-,30,6,,,,
97,-,Mariah Carey,Always Be My Baby,-,74,1,,,,
98,-,Mark Ronson,Valerie,-,94,1,,,,
99,-,Alphaville,Big In Japan,-,41,9,,,,
100,-,Ava Max,So Am I,-,4,37,69,2019-10-06,69,2019-10-06
