Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Svea S,Tro Mig Jeg Vil Være Der,3,1,10,,,,
2,down,Jonah Blacksmith,Up,1,1,16,,,,
3,down,andreas odbjerg,benny,2,1,19,,,,
4,up,Uro,Godthåbsvej,10,1,34,,,,
5,down,Dua Lipa,Training Season,4,1,15,,,,
6,up,Mads Langer,Lejlighed på 5. Sal,7,6,7,,,,
7,up,Mumle,Et For Dig,8,4,6,,,,
8,down,Rasmus Seebach,Mord På Dansegulvet,6,6,13,,,,
9,down,Zara Larsson,You Love Who You Love,5,3,18,,,,
10,up,Ida Laurberg,Håber Din Kæreste Dør,13,10,3,,,,
11,up,Benson Boone,Beautiful Things,17,9,12,,,,
12,up,Mumle,Det Modsatte,12,1,35,,,,
13,down,Benjamin Ingrosso,Kite,11,8,16,,,,
14,up,Justin Timberlake,No Angels,14,5,10,,,,
15,up,Taylor Swift,Fortnight (feat. Post Malone),20,15,4,,,,
16,down,Christopher,ONE,9,6,4,,,,
17,down,Ed Sheeran,American Town,16,2,34,,,,
18,up,Sabrina Carpenter,Espresso,21,1,5,,,,
19,up,Kalaset,Kender Ham Ikk,24,14,4,,,,
20,up,Thor Farlov,Alt Det (feat. Noah Carter),23,16,15,,,,
21,up,Teddy Swims,The Door,22,10,2,,,,
22,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),19,1,52,,,,
23,up,Julie Ellinor,Anywhere With You,41,23,5,,,,
24,up,Ella Augusta,Baglæns,27,22,6,,,,
25,-,Blæst,Elsker Dig Så Meget,-,2,1,,,,
26,up,Uro,Føles Godt (feat. Mekdes),32,6,55,,,,
27,up,Shaka Loveless,Usynlig,49,21,7,,,,
28,up,Remi Wolf,Cinderella,35,22,6,,,,
29,down,Medina,Danser For Mig Selv,26,3,32,,,,
30,down,Dua Lipa,Illusion,28,27,6,,,,
31,down,Paul Russell,Lil Boo Thang,29,9,26,,,,
32,down,Hjalmer,Aldrig Alene,15,2,20,,,,
33,down,Justin Timberlake,Selfish,30,11,16,,,,
34,down,Taylor Swift,Cruel Summer,25,7,41,,,,
35,up,Dos Santos,Dopamin,51,33,3,,,,
36,down,Ariana Grande,we can't be friends (wait for your love),18,14,10,,,,
37,up,One Two,Den Bedste Tid,38,5,110,,,,
38,up,Emma Winther,Hun Drømmer,43,24,18,,,,
39,down,Ella Augusta,Internetsangen,34,27,3,,,,
40,-,Emily Bowen,Honey,-,23,1,,,,
41,up,Mina Okabe,Maybe One Day,42,21,5,,,,
42,down,Jung,Færdig Med Pis?,33,11,2,,,,
43,-,BayBees,Seaside Lily,-,39,1,,,,
44,up,GUZO,Still,50,22,8,,,,
45,-,Uro,Bare En Dreng,-,28,2,,,,
46,-,D-A-D,The Ghost,-,46,1,,,,
47,down,Miley Cyrus,Flowers,39,11,31,,,,
48,up,Alex Warren,Before You Leave Me,65,39,8,,,,
49,down,Benson Boone,Slow It Down,45,21,3,,,,
50,-,Malte Ebert & Herrelandsholdet,Kongen Af Danmark,-,1,1,,,,
51,up,Artemas,i like the way you kiss me,55,45,4,,,,
52,-,TV-2,De Første Kærester På Månen,-,52,3,,,,
53,down,Mark Ambor,Belong Together,46,26,3,,,,
54,up,Blæst,Juice,59,7,38,,,,
55,-,Juncker,Mogens og Karen,-,19,19,,,,
56,-,Adele,Rolling In the Deep,-,10,58,,,,
57,up,Conan Gray,Lonely Dancers,63,25,11,,,,
58,-,Glass Animals,Heat Waves,-,1,139,75,2021-02-28,71,2021-03-07
59,-,Alphabeat,The Spell,-,42,10,,,,
60,-,Alexander Oscar & SVEA,Complicated,-,18,60,,,,
61,-,Søren Huss,Lyden Af Os Under Ét Tag,-,35,5,,,,
62,down,Nicklas Sahl,Planets,54,8,70,,,,
63,down,Janus Wiberg,I Need Your Love,44,17,18,,,,
64,down,Blæst,Disko i KBH,47,3,30,,,,
65,up,Rie Rasmussen,Det gode menneske takker af,67,45,4,,,,
66,down,Rasmus Walter,Det Ligner Du Danser,36,36,3,,,,
67,-,Katy Perry,Roar,-,13,86,,,,
68,down,Jacob Dinesen,Broken,40,39,4,,,,
69,-,Danser Med Piger,Glemme Dig,-,2,36,,,,
70,down,Lis Sørensen,Mine Øjne de Skal Se,69,26,37,,,,
71,-,Sam Smith & Normani,Dancing with a Stranger,-,13,141,51,2019-10-06,51,2019-10-06
72,down,Dodo & The Dodos,Sømand af Verden,64,29,14,,,,
73,-,Gobs,Alt Ved Dig,-,52,1,,,,
74,down,Justin Timberlake,Mirrors (Radio Edit),71,19,65,,,,
75,-,Drew Sycamore,I Wanna Be Dancing,-,1,161,,,,
76,-,Shawn Mendes & Camila Cabello,Señorita,-,1,54,1,2019-10-06,1,2019-10-06
77,down,RoseeLu,Real Love,48,7,18,,,,
78,down,andreas odbjerg,hjem fra fabrikken,61,1,112,,,,
79,-,Drew,Perfect Disaster,-,7,75,,,,
80,-,Justin Bieber,Love Yourself,-,28,31,,,,
81,up,Ray Dee Ohh,Jeg Vil La' Lyset Brænde,86,65,7,,,,
82,-,Nicklas Sahl,New Eyes,-,12,128,,,,
83,up,Liam Payne,Teardrops,91,23,11,,,,
84,-,Nik & Jay,Hot!,-,23,22,,,,
85,-,Thomas Helmig,Gold Digger,-,53,13,,,,
86,-,Madonna,La Isla Bonita (Remix),-,86,1,,,,
87,down,Rick Astley,Never Gonna Give You Up,82,12,22,,,,
88,-,Jada,Lonely,-,9,75,,,,
89,down,andreas odbjerg,i morgen er der også en dag,66,1,66,,,,
90,-,Sia,Cheap Thrills (feat. Sean Paul),-,13,35,,,,
91,-,Patrick Dorgan,Marilyn,-,14,17,,,,
92,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,4,126,,,,
93,-,Aura Dione,Mirrorball Of Hope,-,6,14,,,,
94,-,Kalaset,Riv I Mit Hår,-,11,23,,,,
95,down,Mimi Webb,Ghost of You,94,3,51,,,,
96,-,Sanne Salomonsen,Hvis Du Forstod,-,23,34,,,,
97,-,Westlife,World of Our Own (Single Remix),-,5,47,,,,
98,-,Rasmus Seebach,Øde Ø,-,49,13,,,,
99,-,D1MA,I KNOW,-,4,28,,,,
100,down,Avril Lavigne,Complicated,70,14,37,,,,
