Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Danser Med Piger,Danser Med Piger,6,1,12,,,,
2,down,Nicky Youre & Dazy,Sunroof,1,1,10,,,,
3,up,andreas odbjerg,hjem fra fabrikken,3,1,25,,,,
4,down,Adele,Can I Get It,2,2,28,,,,
5,up,Em Beihold,Numb Little Bug,27,5,16,,,,
6,up,Troels Gustavsen,De Eneste To,9,4,14,,,,
7,up,Medina,Som Stjernerne,7,2,11,,,,
8,up,Clara,Weirdo,11,6,12,,,,
9,up,Alex Vargas,Yougazer,98,8,6,,,,
10,-,Rasmus Seebach,Livstegn,-,2,1,,,,
11,-,Aura Dione,Geronimo (Jost & Damien Radio Mix),-,1,28,,,,
12,-,Lukas Graham,Wish You Were Here (feat. Khalid),-,1,1,,,,
13,-,Drew Sycamore,Electric Motion (Faustix Remix),-,13,1,,,,
14,down,Glass Animals,Heat Waves,8,1,70,75,2021-02-28,71,2021-03-07
15,up,Stella,Here For You,32,14,17,,,,
16,down,Ameli Dot,Hanging With Myself,5,1,18,,,,
17,down,Lizzo,About Damn Time,12,10,19,,,,
18,down,Dopha,Pity Party,10,5,21,,,,
19,down,Sia,Unstoppable,14,9,13,81,2019-11-10,81,2019-11-10
20,down,Clara Mae & Maximillian,Miss The Party,18,8,18,,,,
21,down,Flavio,Speeding,13,13,10,,,,
22,up,Bree Carter,Higher,95,7,2,,,,
23,down,Jonah Blacksmith,Secrets In The Water,4,1,18,,,,
24,down,Pil,Ingenting Jeg Hellere Vil,20,10,9,,,,
25,down,Gayle,abcdefu,23,5,37,,,,
26,-,Elton John & Britney Spears,Hold Me Closer,-,1,1,,,,
27,-,Ace of Base,The Sign,-,23,30,,,,
28,-,Scarlet Pleasure,What a Life,-,1,95,,,,
29,-,Nicklas Sahl,New Eyes,-,12,100,,,,
30,down,SASO,Lucky,26,26,9,,,,
31,up,Ava Max,Sweet but Psycho,92,13,70,77,2019-10-06,77,2019-10-06
32,-,Madonna,Hung Up,-,16,25,,,,
33,up,P!nk,Irrelevant,60,33,2,,,,
34,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),61,31,5,,,,
35,-,Anne Linnet,DANMARK,-,12,1,,,,
36,-,Britney Spears,Hold It Against Me,-,17,1,,,,
37,-,Madness,Our House,-,37,2,,,,
38,up,Eurythmics,Sweet Dreams (Are Made of This),76,34,9,,,,
39,down,Drew Sycamore,I Wanna Be Dancing,19,1,95,,,,
40,down,Basse,Du Skal Bare Synge,28,27,12,,,,
41,down,Mimi Webb,House On Fire,38,11,26,,,,
42,down,Aura Dione,Marry Me,17,12,12,,,,
43,-,Amy Winehouse,You Know I'm No Good,-,12,48,,,,
44,up,EYJAA,Big Feelings,56,10,18,,,,
45,down,Tobias Rahim,Feberdrømmer Xx Dubai,39,19,11,,,,
46,up,Peter Sommer,8-6-6-0,53,12,67,,,,
47,-,Mina Okabe,Take It Further,-,18,8,,,,
48,down,andreas odbjerg,føler mig selv 100,45,3,67,,,,
49,down,Shawn Mendes,Stitches,46,11,33,,,,
50,-,Tobias Rahim,Mucki Bar,-,28,2,,,,
51,-,Savage Garden,I Want You,-,19,13,,,,
52,down,Sophie Ellis-Bextor,Murder On the Dancefloor,31,7,22,,,,
53,-,Train,"Hey, Soul Sister",-,27,13,,,,
54,down,OLLIE,Sick Of This Party,22,7,20,,,,
55,-,Swan Lee,Tomorrow Never Dies,-,38,2,,,,
56,-,Bruno Mars,Locked Out of Heaven,-,22,32,,,,
57,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,27,12,,,,
58,-,Labrinth,Lift Off,-,15,1,,,,
59,up,Imagine Dragons,Enemy (Radio Edit),79,41,14,,,,
60,-,Harry Styles,Sign of the Times,-,28,9,,,,
61,up,The Script,The Man Who Can't Be Moved,99,5,48,,,,
62,-,Hugo Helmig,Please Don't Lie,-,12,57,,,,
63,-,Blæst,Juice,-,7,25,,,,
64,-,Emely,Running,-,15,16,,,,
65,-,Scarlet Pleasure,Under the Palm Trees,-,12,22,,,,
66,down,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),41,15,27,,,,
67,down,Charlie Puth,Left and Right (feat. Jung Kook),55,24,3,,,,
68,-,Shakira,"Whenever, Wherever",-,10,33,33,2020-02-09,33,2020-02-09
69,-,Ed Sheeran,Shape of You,-,14,26,94,2020-01-05,94,2020-01-05
70,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),88,15,37,,,,
71,-,Bruno Mars,24K Magic,-,26,11,,,,
72,-,andreas odbjerg,hvad skal verden med sådan en som mig?,-,8,1,,,,
73,up,Mabel,Don't Call Me Up,91,3,47,95,2019-10-13,95,2019-10-13
74,-,Blæst,Lad Mig Gå,-,13,1,,,,
75,down,GAYLE,abc (nicer),74,8,28,,,,
76,down,Beyoncé,BREAK MY SOUL,33,14,9,,,,
77,-,Danseorkestret,Regndans (Cutfather & Joe Remix),-,22,12,,,,
78,down,One Two,Den Bedste Tid,36,5,41,,,,
79,-,Gwen Stefani & Akon,The Sweet Escape,-,15,25,,,,
80,-,MØ,Spaceman,-,48,1,,,,
81,-,Christopher,Ghost,-,1,84,,,,
82,down,Scarlet Pleasure,Limbo,68,14,25,,,,
83,-,Mark Morrison,Return of the Mack,-,82,2,,,,
84,up,Sam Smith & Normani,Dancing with a Stranger,90,13,125,51,2019-10-06,51,2019-10-06
85,down,Ericka Jane,Forget Being Sober,59,1,29,,,,
86,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",82,4,98,,,,
87,down,Clara,Girl like You,44,1,102,,,,
88,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This?,-,27,8,,,,
89,-,Ida Laurberg,God's Work,-,8,21,,,,
90,-,Rihanna,Diamonds,-,13,52,,,,
91,-,Tate McRae & Galantis,what would you do? (Galantis Remix),-,91,1,,,,
92,-,Citybois,Pool (feat. TopGunn),-,70,9,,,,
93,-,Swan Lee,I Don't Mind,-,24,13,,,,
94,-,Danseorkestret,Kom Tilbage Nu,-,17,75,,,,
95,-,Gnags,Den Dejligste Morgen,-,48,10,,,,
96,-,Hymns from Nineveh,A Kid on the Beach,-,34,19,,,,
97,-,Taylor Swift,You Need To Calm Down,-,11,75,44,2019-10-06,44,2019-10-06
98,-,George Michael,Amazing,-,16,23,,,,
99,down,andreas odbjerg,i morgen er der også en dag,29,1,55,,,,
100,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,25,11,,,,
